Table 1 � Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [Pension - Long Term Pension]�Assets,,,,
,,,Value (AUD),Weighting (%)
Datadog Inc,DDOG US,79,"13,993",0.03%
DaVita Inc,DVA US,2,248,0.00%
DB Insurance Co Ltd,DGBUF US,8,746,0.00%
DBS Group Holdings Ltd,DBSDF US,170,"6,298",0.01%
DCC PLC,DCCPF US,10,"1,095",0.00%
De Grey Mining Ltd,DEG AU,"3,954","4,962",0.01%
Deckers Outdoor Corp,DECK US,1,"1,090",0.00%
Deere & Co,DE US,6,"3,769",0.01%
Dell Technologies Inc,DELL US,14,"1,539",0.00%
Delta Air Lines Inc,DAL US,26,"1,505",0.00%
Descartes Systems Group Inc/The,DSGX US,9,"1,079",0.00%
Deterra Royalties Ltd,DRR AU,"3,675","19,365",0.04%
Deutsche Bank AG,DBA AU,159,"3,177",0.01%
Deutsche Boerse AG,DBOEF US,23,"6,810",0.01%
Deutsche Lufthansa AG,DLAKF US,108,"1,403",0.00%
Develop Global Ltd,DVP AU,"1,324","3,746",0.01%
Devon Energy Corp,DVN US,12,796,0.00%
Dexcom Inc,DXCM US,152,"27,732",0.06%
Diageo PLC,DGEAF US,593,"31,636",0.07%
Diamondback Energy Inc,FANG US,6,"1,337",0.00%
DiaSorin SpA,DSRLF US,23,"3,545",0.01%
Dicker Data Ltd,DDR AU,199,"2,385",0.01%
Dick's Sporting Goods Inc,DKS US,3,618,0.00%
Diploma PLC,DPMAF US,143,"9,557",0.02%
Discover Financial Services,DFS US,22,"3,611",0.01%
Discovery Ltd,DCYHF US,99,"1,144",0.00%
Divi's Laboratories Ltd,DIVLF US,111,"7,605",0.02%
DocuSign Inc,DOCU US,3,264,0.00%
Dollar General Corp,DG US,3,521,0.00%
Dollar Tree Inc,DLTR US,11,"2,298",0.01%
Dollarama Inc,DLMAF US,59,"6,311",0.01%
Domain Holdings Australia Ltd,DHG AU,"2,565","8,848",0.02%
Domino's Pizza Enterprises Ltd,DMP AU,956,"56,340",0.12%
Domino's Pizza Inc,DPZ US,2,"1,260",0.00%
Dongfeng Motor Group Co Ltd,DNFGF US,485,354,0.00%
Dover Corp,DOV US,4,823,0.00%
Dow Inc,DOW US,412,"33,107",0.07%
Downer EDI Ltd,DOW AU,"2,170","9,547",0.02%
DR Horton Inc,DHI US,20,"4,444",0.01%
Dr Ing hc F Porsche AG,DRPRF US,15,"1,987",0.00%
Dr Lal PathLabs Ltd,DLPL IN,147,"6,671",0.01%
Dr Reddy's Laboratories Ltd,DRYBF US,22,"2,269",0.00%
Drax Group PLC,DRXGF US,112,"1,021",0.00%
DSM-Firmenich AG,DSMFF US,48,"7,221",0.02%
DSV A/S,DSDVF US,54,"13,863",0.03%
DTE Energy Co,DTE US,2,330,0.00%
Duke Energy Corp,DUK US,4,534,0.00%
DuPont de Nemours Inc,DD US,5,566,0.00%
Dynatrace Inc,DT US,25,"1,996",0.00%
E Ink Holdings Inc,PVWIF US,73,683,0.00%
E.ON SE,ENAKF US,9,177,0.00%
E.Sun Financial Holding Co Ltd,ESUFF US,874,"1,077",0.00%
Eagers Automotive Ltd,APE AU,255,"3,691",0.01%
Eastman Chemical Co,EMN US,1,79,0.00%
eBay Inc,EBAY US,97,"6,215",0.01%
EBOS Group Ltd,EBO AU,133,"4,377",0.01%
Eclat Textile Co Ltd,ECLAF US,34,903,0.00%
Edenred,EDNMF US,234,"20,498",0.04%
Edison International,EIX US,286,"29,926",0.07%
Edwards Lifesciences Corp,EW US,37,"4,081",0.01%
Eiffage SA,EFGSF US,8,"1,319",0.00%
Elders Ltd,ELD AU,969,"7,297",0.02%
Electronic Arts Inc,EA US,203,"40,636",0.09%
Elevance Health Inc,ELV US,7,"4,972",0.01%
Eli Lilly & Co,LLY US,46,"38,975",0.09%
Elm Co,ELM AB,2,605,0.00%
Emaar Properties PJSC,EMAAR UH,"4,700","14,854",0.03%
Emerald Resources NL,EMR AU,238,716,0.00%
EMS-Chemie Holding AG,EMSHF US,1,"1,658",0.00%
Enagas SA,ENGGF US,51,"1,255",0.00%
Encore Wire Corp,WIRE US,3,802,0.00%
Endava PLC,DAVA US,100,"11,424",0.03%
Endeavour Group Ltd/Australia,EDV AU,"5,422","28,248",0.06%
Endesa SA,ELEZF US,33,973,0.00%
Enel Chile SA,ENELCHIL CI,"3,733",357,0.00%
Enel SpA,XQKGF US,"2,171","23,652",0.05%
Engie SA,ENGQF US,40,"1,020",0.00%
Eni SpA,EIPAF US,206,"5,107",0.01%
ENN Energy Holdings Ltd,XNGSF US,33,355,0.00%
Enphase Energy Inc,ENPH US,53,"10,228",0.02%
Ensign Group Inc/The,ENSG US,109,"17,914",0.04%
EOG Resources Inc,EOG US,21,"3,763",0.01%
EPAM Systems Inc,EPAM US,3,"1,487",0.00%
Epiroc AB,EPIAF US,7,209,0.00%
Epiroc AB,EPIPF US,32,822,0.00%
EQT AB,EQBBF US,12,478,0.00%
EQT Corp,EQT US,11,609,0.00%
Equifax Inc,EFX US,18,"6,402",0.01%
Equinor ASA,STOHF US,123,"5,698",0.01%
Equitable Holdings Inc,EQH US,480,"23,413",0.05%
Erste Group Bank AG,EBKOF US,216,"12,858",0.03%
Esperion Therapeutics Inc,ESPR US,390,"1,711",0.00%
Essent Group Ltd,ESNT US,22,"1,676",0.00%
EssilorLuxottica SA,ESLOF US,15,"4,290",0.01%
Essity AB,ETTYF US,241,"8,769",0.02%
Estee Lauder Cos Inc/The,EL US,118,"25,261",0.06%
Etihad Etisalat Co,EEC AB,9,166,0.00%
Etsy Inc,ETSY US,2,195,0.00%
Eurazeo SE,EUZOF US,5,580,0.00%
Eurobank Ergasias Services and Holdings SA,EGFEF US,218,568,0.00%
Euronav NV,EURN US,0,0,0.00%
Euronext NV,EUXTF US,8,"1,011",0.00%
Eva Airways Corp,2618 TT,523,786,0.00%
EVENT Hospitality and Entertainment Ltd,EVT AU,51,619,0.00%
Evercore Inc,EVR US,7,"1,641",0.00%
Everest Group Ltd,EG US,23,"11,984",0.03%
Everest Re Group Ltd,RE US,12,"6,131",0.01%
Evergreen Marine Corp Taiwan Ltd,EVGQF US,108,738,0.00%
Evergy Inc,EVRG US,12,900,0.00%
Evolution AB,EVGGF US,13,"2,316",0.01%
Evolution Mining Ltd,EVN AU,"10,173","40,284",0.09%
Exelon Corp,EXC US,70,"3,682",0.01%
ExlService Holdings Inc,EXLS US,4,175,0.00%
Expedia Group Inc,EXPE US,2,361,0.00%
Experian PLC,EXPGF US,143,"8,557",0.02%
Exxon Mobil Corp,XOM US,153,"22,412",0.05%
F&F Co Ltd / New,383220 KS,3,275,0.00%
F5 Inc,FFIV US,6,"1,675",0.00%
FactSet Research Systems Inc,FDS US,53,"36,866",0.08%
Fair Isaac Corp,FICO US,3,"4,350",0.01%
Fairfax Financial Holdings Ltd,FRFHF US,2,"2,602",0.01%
FANUC Corp,FANUF US,7,307,0.00%
Fastenal Co,FAST US,103,"9,734",0.02%
Federated Hermes Inc,FHI US,14,676,0.00%
FedEx Corp,FDX US,2,676,0.00%
Ferguson PLC,FERG US,6,"1,595",0.00%
Ferrari NV,RACE US,8,"3,854",0.01%
Fidelity National Financial Inc,FNF US,32,"2,360",0.01%
Fidelity National Information Services Inc,FIS US,68,"6,003",0.01%
Fifth Third Bancorp,FITB US,20,996,0.00%
FinecoBank Banca Fineco SpA,FCBBF US,48,"1,053",0.00%
Firefinch Ltd,FFX AU,"4,554",911,0.00%
First Financial Holding Co Ltd,FFHCF US,"1,026","1,343",0.00%
First Quantum Minerals Ltd,FQVLF US,28,335,0.00%
First Solar Inc,FSLR US,8,"2,078",0.00%
FirstRand Ltd,FANDF US,"1,638","9,651",0.02%
Fiserv Inc,FI US,12,"2,289",0.01%
Fiserv Inc,FISV US,43,"8,322",0.02%
Fisher & Paykel Healthcare Corp Ltd,FPH AU,"2,311","50,442",0.11%
Five Below Inc,FIVE US,57,"17,860",0.04%
Five9 Inc,FIVN US,71,"8,223",0.02%
Five-Star Business Finance Ltd,FIVESTAR IN,401,"5,191",0.01%
FleetCor Technologies Inc,FLT US,39,"16,253",0.04%
FleetPartners Group Ltd,FPR AU,"3,825","11,666",0.03%
Fletcher Building Ltd,FBU AU,"4,084","18,011",0.04%
Flight Centre Travel Group Ltd,FLT AU,84,"1,709",0.00%
Floor & Decor Holdings Inc,FND US,48,"7,782",0.02%
Flutter Entertainment PLC,PDYPF US,30,"7,907",0.02%
Fomento Economico Mexicano SAB de CV,FMX US,12,"2,214",0.00%
Fomento Economico Mexicano SAB de CV,FMXUF US,84,"1,609",0.00%
Ford Motor Co,F US,110,"1,969",0.00%
Fortescue Metals Group Ltd,FMG AU,"1,794","52,066",0.11%
Fortinet Inc,FTNT US,67,"5,707",0.01%
Fortis Inc/Canada,FTS US,23,"1,408",0.00%
Fortive Corp,FTV US,14,"1,546",0.00%
Franco-Nevada Corp,FNV US,12,"1,974",0.00%
Freeport-McMoRan Inc,FCX AU,61,"3,829",0.01%
Fresenius Medical Care AG & Co KGaA,FMCQF US,407,"24,992",0.05%
Fresenius SE & Co KGaA,FSNUF US,11,487,0.00%
Freshpet Inc,FRPT US,106,"13,463",0.03%
Freshworks Inc,FRSH US,115,"3,942",0.01%
Fuji Electric Co Ltd,FELTF US,2,115,0.00%
FUJIFILM Holdings Corp,FUJIF US,13,"1,135",0.00%
Fujikura Ltd,FKURF US,42,472,0.00%
Fujitsu Ltd,FJTSF US,3,745,0.00%
Futu Holdings Ltd,FUTU US,3,257,0.00%
G8 Education Ltd,GEM AU,"3,701","4,367",0.01%
Galaxy Entertainment Group Ltd,GXYEF US,"2,527","20,753",0.05%
Gaming and Leisure Properties Inc,GLPI US,14,979,0.00%
Ganfeng Lithium Group Co Ltd,002460 CH,21,186,0.00%
Ganfeng Lithium Group Co Ltd,GNENF US,45,249,0.00%
Garmin Ltd,GRMN US,12,"2,292",0.01%
Gartner Inc,IT US,38,"24,945",0.05%
GEA Group AG,MGTAF US,29,"1,742",0.00%
Geely Automobile Holdings Ltd,GELYF US,466,751,0.00%
Generac Holdings Inc,GNRC US,6,"1,050",0.00%
General Electric Co,GE US,22,"4,076",0.01%
General Mills Inc,GIS US,4,364,0.00%
General Motors Co,GM US,80,"4,236",0.01%
Genesis Minerals Ltd,GMD AU,437,783,0.00%
Genmab A/S,GNMSF US,4,"1,695",0.00%
Gentex Corp,GNTX US,64,"3,067",0.01%
Genting Singapore Ltd,GIGNF US,"1,055","1,172",0.00%
Genuine Parts Co,GPC US,14,"2,759",0.01%
Gerdau SA,GGBUF US,55,393,0.00%
Gildan Activewear Inc,GIL US,22,"1,059",0.00%
Gilead Sciences Inc,GILD US,37,"4,356",0.01%
Ginkgo Bioworks Holdings Inc,DNA US,"1,166","2,887",0.01%
Glencore PLC,GLCNF US,274,"2,420",0.01%
Global Payments Inc,GPN US,0,82,0.00%
Global Unichip Corp,GBUHF US,12,"1,006",0.00%
Globant SA,GLOB US,74,"25,921",0.06%
Globe Life Inc,GL US,13,"2,285",0.01%
GMO Payment Gateway Inc,GMYTF US,121,"12,307",0.03%
Gold Fields Ltd,GFI US,31,647,0.00%
Gold Fields Ltd,GFIOF US,16,352,0.00%
Gold Road Resources Ltd,GOR AU,"6,281","12,341",0.03%
Goldman Sachs Group Inc/The,GS US,33,"18,483",0.04%
Goldwin Inc,GWNCF US,5,525,0.00%
Goulamina Holdings Pty Ltd,LLL AU,"1,936",977,0.00%
GQG Partners Inc,GQG AU,"5,027","8,572",0.02%
Graco Inc,GGG US,25,"3,227",0.01%
GrainCorp Ltd,GNC AU,602,"4,388",0.01%
Grange Resources Ltd,GRR AU,231,108,0.00%
Graphic Packaging Holding Co,GPK US,45,"1,621",0.00%
Great-West Lifeco Inc,GWLIF US,54,"2,613",0.01%
Gree Electric Appliances Inc of Zhuhai,ZHUHF US,27,178,0.00%
Groupe Bruxelles Lambert NV,GBLBF US,12,"1,363",0.00%
Grupo Aeroportuario del Centro Norte SAB de CV,GAERF US,40,630,0.00%
Grupo Financiero Banorte SAB de CV,GBOOF US,189,"2,798",0.01%
Grupo Financiero Inbursa SAB de CV,GPFOF US,348,"1,409",0.00%
Grupo Mexico SAB de CV,GMBXF US,"1,544","12,584",0.03%
GSK PLC,GS7 TH,279,"7,570",0.02%
Guangzhou Baiyunshan Pharmaceutical Holdings Co Ltd,600332 CH,23,138,0.00%
Guangzhou Kingmed Diagnostics Group Co Ltd,603882 CH,8,106,0.00%
GUD Holdings Ltd,GUD AU,312,"3,740",0.01%
Guidewire Software Inc,GWRE US,82,"13,085",0.03%
GWA Group Ltd,GWA AU,118,264,0.00%
H World Group Ltd,HTHT US,26,"1,250",0.00%
Haidilao International Holding Ltd,HDALF US,72,196,0.00%
Haier Smart Home Co Ltd,HRSHF US,"1,148","4,751",0.01%
Haleon PLC,HLNCF US,"1,610","9,674",0.02%
Hamilton Lane Inc,HLNE US,66,"10,964",0.02%
Hana Financial Group Inc,HNFGF US,38,"1,878",0.00%
Hang Seng Bank Ltd,HSNGF US,67,"1,137",0.00%
Hankook Tire & Technology Co Ltd,HAOOF US,14,735,0.00%
Hannover Rueck SE,HVRRF US,43,"14,998",0.03%
Hansen Technologies Ltd,HSN AU,"1,726","8,788",0.02%
Hanwha Aerospace Co Ltd,SSASF US,2,257,0.00%
Hargreaves Lansdown PLC,HRGLF US,32,436,0.00%
Hartford Financial Services Group Inc/The,HIG US,39,"4,543",0.01%
Harvey Norman Holdings Ltd,HVN AU,295,"1,238",0.00%
HCA Healthcare Inc,HCA US,6,"2,269",0.00%
HCL Technologies Ltd,HCLTF US,32,814,0.00%
HDFC Bank Ltd,HDB US,310,"30,461",0.07%
HDFC Bank Ltd,HDFCB IN,712,"21,447",0.05%
Healius Ltd,HLS AU,"4,639","7,585",0.02%
HealthEquity Inc,HQY US,180,"17,527",0.04%
Healthpeak Properties Inc,PEAK US,7,189,0.00%
HEICO Corp,HEI US,7,"1,756",0.00%
Heineken NV,HINKF US,87,"12,938",0.03%
Helia Group Ltd,HLI AU,280,"1,219",0.00%
Helios Technologies Inc,HLIO US,70,"4,664",0.01%
HelloFresh SE,HLFFF US,32,732,0.00%
Helloworld Travel Ltd,HLO AU,539,"1,309",0.00%
Henkel AG & Co KGaA,HELKF US,21,"2,223",0.00%
Henkel AG & Co KGaA,HENOF US,19,"2,257",0.00%
Hermes International,HESAF US,10,"29,586",0.06%
Hero MotoCorp Ltd,HRHDF US,3,243,0.00%
Hershey Co/The,HSY US,13,"3,544",0.01%
Hess Midstream LP,HESM US,32,"1,490",0.00%
Hewlett Packard Enterprise Co,HPE US,94,"2,336",0.01%
HF Sinclair Corp,DINO US,17,"1,413",0.00%
Hilton Worldwide Holdings Inc,HLT US,17,"4,480",0.01%
Hindalco Industries Ltd,HNDFF US,10,110,0.00%
Hindustan Aeronautics Ltd,HNAL IN,345,"17,013",0.04%
Hitachi Ltd,HTHIF US,19,"1,993",0.00%
HMC Capital Ltd,HMC AU,531,"3,273",0.01%
HMM Co Ltd,HYMMF US,50,"1,108",0.00%
Holcim AG,HCMLF US,8,976,0.00%
Holmen AB,HLMMF US,12,770,0.00%
Hologic Inc,HOLX US,30,"3,193",0.01%
Home Consortium Ltd,HMC AU,112,688,0.00%
Home Depot Inc/The,HD US,45,"22,710",0.05%
Hon Hai Precision Industry Co Ltd,HNHAF US,"2,678","13,361",0.03%
Hon Hai Precision Industry Co Ltd,HNHPF US,825,"8,246",0.02%
Honda Motor Co Ltd,HNDAF US,262,"3,990",0.01%
Honeywell International Inc,HON US,61,"18,610",0.04%
Hong Kong Exchanges & Clearing Ltd,HKXCF US,154,"7,724",0.02%
Hong Leong Bank Bhd,HLFAF US,58,350,0.00%
Howmet Aerospace Inc,HWM US,17,"1,388",0.00%
Hoya Corp,HOCPF US,22,"4,019",0.01%
Hoyuan Green Energy Co Ltd,603185 CH,10,72,0.00%
HP Inc,HPQ US,79,"3,465",0.01%
HSBC Holdings PLC,HBCYF US,"2,228","26,448",0.06%
HUB24 Ltd,HUB AU,331,"11,903",0.03%
Hubbell Inc,HUBB US,4,"2,053",0.00%
Humana Inc,HUM US,5,"3,260",0.01%
Huntington Bancshares Inc/OH,HBAN US,32,593,0.00%
Huntington Ingalls Industries Inc,HII US,6,"2,432",0.01%
HYBE Co Ltd,352820 KS,24,"6,246",0.01%
Hydro One Ltd,HRNNF US,59,"2,620",0.01%
Hyundai Mobis Co Ltd,HYPLF US,6,"1,667",0.00%
Hyundai Motor Co,HYMLF US,2,402,0.00%
Hyundai Steel Co,3224132Z US,18,738,0.00%
iA Financial Corp Inc,IAFNF US,21,"2,082",0.00%
Iberdrola SA,IBDSF US,273,"5,248",0.01%
ICICI Bank Ltd,ICICIBC IN,113,"1,975",0.00%
ICICI Prudential Life Insurance Co Ltd,IPRU IN,59,560,0.00%
ICON PLC,ICLR US,140,"57,917",0.13%
IDEX Corp,IEX US,8,"2,568",0.01%
IDP Education Ltd,IEL AU,"2,467","49,418",0.11%
IGO Ltd,IGO AU,"6,656","60,235",0.13%
IHH Healthcare Bhd,IHHHF US,130,250,0.00%
Illinois Tool Works Inc,ITW US,13,"5,043",0.01%
Iluka Resources Ltd,ILU AU,"2,322","15,327",0.03%
IMCD NV,IMDZF US,10,"2,553",0.01%
Imdex Ltd,IMD AU,"5,140","9,688",0.02%
Immutep Ltd,IMM AU,"1,290",445,0.00%
Impala Platinum Holdings Ltd,IMPUF US,85,625,0.00%
Imperial Oil Ltd,IMO US,20,"1,680",0.00%
Imugene Ltd,IMU AU,"2,853",314,0.00%
Incitec Pivot Ltd,IPL AU,"6,941","19,712",0.04%
Incyte Corp,INCY US,14,"1,315",0.00%
Indorama Ventures PCL,IRAMF US,174,203,0.00%
Industria de Diseno Textil SA,IDEXF US,31,"1,977",0.00%
Industrial & Commercial Bank of China Ltd,601398 CH,642,634,0.00%
Industrial & Commercial Bank of China Ltd,IDCBF US,"2,849","2,043",0.00%
Industrial Bank of Korea,IBOKF US,38,519,0.00%
Infineon Technologies AG,IFNNF US,16,960,0.00%
Infomedia Ltd,IFM AU,"8,575","12,348",0.03%
Infosys Ltd,INFZF US,62,"1,695",0.00%
ING Groep NV,INGVF US,"1,288","28,214",0.06%
Ingersoll Rand Inc,IR US,7,795,0.00%
Inghams Group Ltd,ING AU,886,"3,507",0.01%
Inpex Corp,IPXHF US,349,"6,915",0.02%
Insignia Financial Ltd,IFL AU,310,725,0.00%
Inspire Medical Systems Inc,INSP US,30,"8,981",0.02%
Insurance Australia Group Ltd,IAG AU,"6,434","36,416",0.08%
Intact Financial Corp,IFCZF US,7,"1,578",0.00%
Integral Diagnostics Ltd,IDX AU,"3,412","6,500",0.01%
Intel Corp,INTC US,76,"5,577",0.01%
InterContinental Hotels Group PLC,ICHGF US,36,"4,702",0.01%
International Business Machines Corp,IBM US,19,"4,641",0.01%
International Flavors & Fragrances Inc,IFF US,79,"9,332",0.02%
Intertek Group PLC,IKTSF US,71,"5,646",0.01%
Intouch Holdings PCL,SHNUF US,60,185,0.00%
Intra-Cellular Therapies Inc,ITCI US,86,"9,022",0.02%
Intuit Inc,INTU US,92,"84,151",0.18%
Intuitive Surgical Inc,ISRG US,56,"27,503",0.06%
ioneer Ltd,INR AU,"1,311",197,0.00%
IPH Ltd,IPH AU,"1,540","9,874",0.02%
Ipsen SA,IPSEF US,16,"2,845",0.01%
IQVIA Holdings Inc,IQV US,38,"12,966",0.03%
IRESS Ltd,IRE AU,"1,630","13,283",0.03%
Isuzu Motors Ltd,ISUZF US,112,"2,122",0.00%
Italgas SpA,ITGGF US,86,724,0.00%
ITOCHU Corp,ITOCF US,94,"5,655",0.01%
J Sainsbury PLC,JSNSF US,"3,732","21,098",0.05%
Jabil Inc,JBL US,75,"13,926",0.03%
Jacobs Solutions Inc,J US,8,"1,552",0.00%
James Hardie Industries PLC,JHX AU,"2,912","164,511",0.36%
Japan Airlines Co Ltd,JPNRF US,23,666,0.00%
Japan Exchange Group Inc,OSCUF US,56,"1,730",0.00%
Japan Petroleum Exploration Co Ltd,JPTXF US,13,704,0.00%
JB Hi-Fi Ltd,JBH AU,168,"8,898",0.02%
JD.com Inc,JDCMF US,134,"2,820",0.01%
Jeronimo Martins SGPS SA,JRONF US,378,"14,113",0.03%
Jingjin Equipment Inc,603279 CH,239,"1,092",0.00%
Jio Financial Services Ltd,JIOFIN IN,30,123,0.00%
JMDC Inc,JMDCF US,175,"7,737",0.02%
Joby Aviation Inc,JOBY US,502,"4,890",0.01%
Johns Lyng Group Ltd,JLG AU,190,"1,161",0.00%
Johnson & Johnson,JNJ US,292,"67,040",0.15%
JOYY Inc,YY US,6,331,0.00%
JPMorgan Chase & Co,JPM US,126,"31,465",0.07%
Judo Capital Holdings Ltd,JDO AU,"7,537","7,537",0.02%
Julius Baer Group Ltd,JBARF US,34,"2,797",0.01%
Jumbo Interactive Ltd,JIN AU,24,335,0.00%
JUMBO SA,JUMSF US,2,92,0.00%
JYP Entertainment Corp,ALNNF US,7,750,0.00%
Kalbe Farma Tbk PT,PTKFF US,"1,700",261,0.00%
Kansai Electric Power Co Inc/The,KAEPF US,47,924,0.00%
Kanzhun Ltd,BZ US,21,513,0.00%
Kao Corp,KAOCF US,2,139,0.00%
Karoon Energy Ltd,KAR AU,"3,229","6,556",0.01%
Kasikornbank PCL,KPCPF US,114,663,0.00%
Kawasaki Kisen Kaisha Ltd,KAKKF US,7,444,0.00%
KB Financial Group Inc,105560 KS,4,269,0.00%
KBC Group NV,KBCSF US,21,"2,012",0.00%
KDDI Corp,KDDIF US,440,"20,495",0.04%
KE Holdings Inc,BEKE US,286,"6,788",0.01%
Kelsian Group Ltd,KLS AU,377,"2,640",0.01%
Kering SA,PPRUF US,33,"21,115",0.05%
Kerry Group PLC,KRYAF US,58,"7,388",0.02%
Keurig Dr Pepper Inc,KDP US,3,164,0.00%
KeyCorp,KEY US,9,182,0.00%
Keyence Corp,KYCCF US,20,"12,928",0.03%
Keypath Education International Inc,KED AU,"1,106",376,0.00%
Keysight Technologies Inc,KEYS US,5,"1,077",0.00%
KGHM Polska Miedz SA,KGHPF US,8,360,0.00%
Kia Corp,KIMTF US,36,"4,135",0.01%
Kimberly-Clark Corp,KMB US,45,"8,056",0.02%
Kingfisher PLC,KGFHF US,17,79,0.00%
KKR & Co Inc,KKR US,146,"17,764",0.04%
KLA Corp,KLAC US,27,"22,950",0.05%
Klabin SA,KLBN11 BZ,77,518,0.00%
KMD Brands Ltd,KMD AU,"5,485","3,867",0.01%
Kobe Steel Ltd,KBSTF US,83,"1,577",0.00%
KOC Holding AS,KHOLF US,78,549,0.00%
Kogan.com Ltd,KGN AU,40,211,0.00%
Koito Manufacturing Co Ltd,KOTMF US,20,453,0.00%
Komatsu Ltd,KMTUF US,209,"7,997",0.02%
Konami Group Corp,KNAMF US,7,568,0.00%
Kone Oyj,KNYJF US,18,"1,298",0.00%
Kongsberg Gruppen ASA,NSKFF US,10,681,0.00%
Koninklijke Ahold Delhaize NV,AHODF US,38,"1,615",0.00%
Koninklijke KPN NV,KKPNF US,487,"2,459",0.01%
Kotak Mahindra Bank Ltd,KMB IN,468,"15,723",0.03%
Kraft Heinz Co/The,KHC US,10,550,0.00%
Krafton Inc,259960 KS,1,196,0.00%
Kroger Co/The,KR US,28,"1,867",0.00%
Krung Thai Bank PCL,KGTFF US,716,566,0.00%
Kubota Corp,KUBTF US,333,"7,345",0.02%
Kuehne + Nagel International AG,KHNGF US,0,206,0.00%
Kumho Petrochemical Co Ltd,KKMHF US,3,424,0.00%
Kunlun Energy Co Ltd,KUNUF US,128,169,0.00%
Kweichow Moutai Co Ltd,600519 CH,27,"9,517",0.02%
Kyowa Kirin Co Ltd,KYKOF US,50,"1,232",0.00%
La Francaise des Jeux SAEM,LFDJF US,13,687,0.00%
Laboratory Corp of America Holdings,LH US,7,"2,461",0.01%
Lake Resources NL,LKE AU,617,80,0.00%
Lam Research Corp,LRCX US,7,"8,012",0.02%
Lamb Weston Holdings Inc,LW US,18,"2,904",0.01%
Lasertec Corp,1290699D US,4,"1,404",0.00%
Latin Resources Ltd,LRS AU,794,226,0.00%
Lattice Semiconductor Corp,LSCC US,9,905,0.00%
Lear Corp,LEA US,157,"32,494",0.07%
Legal & General Group PLC,LGGNF US,"2,104","9,872",0.02%
Legrand SA,LGRVF US,66,"10,025",0.02%
Leidos Holdings Inc,LDOS US,2,312,0.00%
Lennar Corp,LEN US,100,"21,794",0.05%
Lennox International Inc,LII US,5,"3,482",0.01%
Lenovo Group Ltd,LNVGF US,476,976,0.00%
Leonardo SpA,FINMF US,21,501,0.00%
LG Corp,LGCIF US,108,"10,551",0.02%
LG H&H Co Ltd,LGHHF US,0,82,0.00%
LG Uplus Corp,LGUPF US,12,144,0.00%
LGI Homes Inc,LGIH US,30,"5,802",0.01%
Li Auto Inc,LAAOF US,41,"1,140",0.00%
Li Ning Co Ltd,LNNGF US,45,175,0.00%
Liberty Broadband Corp,LBRDK US,67,"7,945",0.02%
Life360 Inc,360 AU,92,699,0.00%
Lifestyle Communities Ltd,LIC AU,"1,195","21,812",0.05%
Light & Wonder Inc,LNW AU,99,"11,921",0.03%
Lincoln Electric Holdings Inc,LECO US,5,"1,624",0.00%
Linde PLC,LIN US,75,"45,325",0.10%
Lindsay Australia Ltd,LAU AU,527,614,0.00%
Link Administration Holdings Ltd,LNK AU,228,497,0.00%
Liontown Resources Ltd,LTR AU,"1,260","2,079",0.00%
Lite-On Technology Corp,LOTZF US,29,161,0.00%
Live Nation Entertainment Inc,LYV US,14,"1,945",0.00%
LKQ Corp,LKQ US,32,"2,246",0.00%
Loblaw Cos Ltd,LBLCF US,11,"1,506",0.00%
Logitech International SA,LOGI US,17,"2,396",0.01%
London Stock Exchange Group PLC,LDNXF US,158,"27,303",0.06%
LONGi Green Energy Technology Co Ltd,601012 CH,43,202,0.00%
L'Oreal SA,LRLCF US,7,"4,906",0.01%
Lotes Co Ltd,3533 TT,12,619,0.00%
Lottery Corp Ltd/The,TLC AU,"9,716","47,023",0.10%
Lovisa Holdings Ltd,LOV AU,31,748,0.00%
Lowe's Cos Inc,LOW US,2,736,0.00%
LPL Financial Holdings Inc,LPLA US,8,"2,785",0.01%
Lufax Holding Ltd,LU US,4,18,0.00%
Lululemon Athletica Inc,LULU US,4,"3,017",0.01%
Lundin Mining Corp,LUNMF US,7,87,0.00%
LVMH Moet Hennessy Louis Vuitton SE,LVMHF US,24,"28,075",0.06%
Lynas Rare Earths Ltd,LYC AU,"7,403","53,004",0.12%
LyondellBasell Industries NV,LYB US,4,617,0.00%
M&T Bank Corp,MTB US,2,393,0.00%
MA Financial Group Ltd,MAF AU,"1,710","9,441",0.02%
Maas Group Holdings Ltd,MGH AU,73,286,0.00%
Macquarie Group Ltd,MQG AU,"1,406","258,181",0.57%
Macquarie Technology Group Ltd,MAQ AU,6,421,0.00%
Macrotech Developers Ltd,LODHA IN,615,"11,084",0.02%
Magellan Financial Group Ltd,MFG AU,676,"6,273",0.01%
Magna International Inc,MGA US,103,"8,928",0.02%
Mahindra & Mahindra Ltd,MM IN,390,"11,877",0.03%
Manhattan Associates Inc,MANH US,3,"1,048",0.00%
Manulife Financial Corp,MFC US,248,"8,077",0.02%
Marathon Oil Corp,MRO US,27,955,0.00%
Marathon Petroleum Corp,MPC US,8,"1,759",0.00%
MarketAxess Holdings Inc,MKTX US,1,385,0.00%
Marriott International Inc/MD,MAR US,57,"18,699",0.04%
Marsh & McLennan Cos Inc,MMC US,35,"9,671",0.02%
Marubeni Corp,MARUF US,162,"3,756",0.01%
Masco Corp,MAS US,20,"1,989",0.00%
Mastercard Inc,MA US,106,"66,559",0.15%
Match Group Inc,MTCH US,19,"1,009",0.00%
