Table 1 � Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [Pension - Conservative]�Assets,,,,
,,,Value (AUD),Weighting (%)
CSL Ltd,CSL AU,"10,356","2,968,436",0.60%
CSPC Pharmaceutical Group Ltd,CHJTF US,"3,650","4,973",0.00%
CSR Ltd,CSR AU,"4,719","31,148",0.01%
CSX Corp,CSX US,962,"48,881",0.01%
CTBC Financial Holding Co Ltd,CTFHF US,"6,496","8,795",0.00%
Cummins Inc,CMI US,16,"5,721",0.00%
CVS Health Corp,CVS US,208,"24,098",0.00%
CyberArk Software Ltd,CYBR US,201,"64,579",0.01%
Daiichi Sankyo Co Ltd,DSKYF US,71,"2,854",0.00%
Daimler Truck Holding AG,DTGHF US,"3,625","199,652",0.04%
Daito Trust Construction Co Ltd,DITTF US,50,"8,419",0.00%
Dalrymple Bay Infrastructure Ltd,DBI AU,571,"1,537",0.00%
Danaher Corp,DHR US,246,"83,385",0.02%
Danone SA,GPDNF US,395,"37,517",0.01%
Danske Bank A/S,DNSKF US,174,"6,807",0.00%
Daqo New Energy Corp,DQ US,64,"2,499",0.00%
Darden Restaurants Inc,DRI US,24,"5,883",0.00%
Dassault Aviation SA,DUAVF US,19,"5,456",0.00%
Data#3 Ltd,DTL AU,"7,727","65,216",0.01%
Datadog Inc,DDOG US,426,"75,828",0.02%
DaVita Inc,DVA US,9,"1,343",0.00%
DB Insurance Co Ltd,DGBUF US,42,"4,045",0.00%
DBS Group Holdings Ltd,DBSDF US,919,"34,128",0.01%
DCC PLC,DCCPF US,55,"5,936",0.00%
De Grey Mining Ltd,DEG AU,"20,548","25,788",0.01%
Deckers Outdoor Corp,DECK US,6,"5,909",0.00%
Deere & Co,DE US,35,"20,430",0.00%
Dell Technologies Inc,DELL US,74,"8,340",0.00%
Delta Air Lines Inc,DAL US,138,"8,159",0.00%
Descartes Systems Group Inc/The,DSGX US,47,"5,849",0.00%
Deterra Royalties Ltd,DRR AU,"18,737","98,741",0.02%
Deutsche Bank AG,DBA AU,860,"17,222",0.00%
Deutsche Boerse AG,DBOEF US,122,"36,903",0.01%
Deutsche Lufthansa AG,DLAKF US,584,"7,606",0.00%
Develop Global Ltd,DVP AU,"6,737","19,065",0.00%
Devon Energy Corp,DVN US,65,"4,315",0.00%
Dexcom Inc,DXCM US,826,"150,281",0.03%
Diageo PLC,DGEAF US,"3,213","171,439",0.03%
Diamondback Energy Inc,FANG US,32,"7,248",0.00%
DiaSorin SpA,DSRLF US,127,"19,209",0.00%
Dicker Data Ltd,DDR AU,"1,037","12,404",0.00%
Dick's Sporting Goods Inc,DKS US,16,"3,348",0.00%
Diploma PLC,DPMAF US,774,"51,788",0.01%
Discover Financial Services,DFS US,119,"19,571",0.00%
Discovery Ltd,DCYHF US,538,"6,199",0.00%
Divi's Laboratories Ltd,DIVLF US,599,"41,210",0.01%
DocuSign Inc,DOCU US,16,"1,430",0.00%
Dollar General Corp,DG US,14,"2,823",0.00%
Dollar Tree Inc,DLTR US,60,"12,457",0.00%
Dollarama Inc,DLMAF US,322,"34,202",0.01%
Domain Holdings Australia Ltd,DHG AU,"13,071","45,094",0.01%
Domino's Pizza Enterprises Ltd,DMP AU,"4,864","286,710",0.06%
Domino's Pizza Inc,DPZ US,11,"6,832",0.00%
Dongfeng Motor Group Co Ltd,DNFGF US,"2,628","1,918",0.00%
Dover Corp,DOV US,20,"4,461",0.00%
Dow Inc,DOW US,"2,232","179,403",0.04%
Downer EDI Ltd,DOW AU,"11,042","48,583",0.01%
DR Horton Inc,DHI US,108,"24,087",0.00%
Dr Ing hc F Porsche AG,DRPRF US,83,"10,770",0.00%
Dr Lal PathLabs Ltd,DLPL IN,796,"36,149",0.01%
Dr Reddy's Laboratories Ltd,DRYBF US,120,"12,299",0.00%
Drax Group PLC,DRXGF US,605,"5,531",0.00%
DSM-Firmenich AG,DSMFF US,263,"39,140",0.01%
DSV A/S,DSDVF US,292,"75,121",0.02%
DTE Energy Co,DTE US,11,"1,791",0.00%
Duke Energy Corp,DUK US,20,"2,892",0.00%
DuPont de Nemours Inc,DD US,27,"3,068",0.00%
Dynatrace Inc,DT US,135,"10,818",0.00%
E Ink Holdings Inc,PVWIF US,394,"3,704",0.00%
E.ON SE,ENAKF US,49,958,0.00%
E.Sun Financial Holding Co Ltd,ESUFF US,"4,740","5,840",0.00%
Eagers Automotive Ltd,APE AU,"1,320","19,115",0.00%
Eastman Chemical Co,EMN US,3,429,0.00%
eBay Inc,EBAY US,527,"33,681",0.01%
EBOS Group Ltd,EBO AU,697,"22,933",0.00%
Eclat Textile Co Ltd,ECLAF US,182,"4,897",0.00%
Edenred,EDNMF US,"1,267","111,079",0.02%
Edison International,EIX US,"1,548","162,166",0.03%
Edwards Lifesciences Corp,EW US,198,"22,119",0.00%
Eiffage SA,EFGSF US,46,"7,149",0.00%
Elders Ltd,ELD AU,"4,932","37,135",0.01%
Electronic Arts Inc,EA US,"1,098","220,202",0.04%
Elevance Health Inc,ELV US,39,"26,950",0.01%
Eli Lilly & Co,LLY US,247,"211,223",0.04%
Elm Co,ELM AB,10,"3,277",0.00%
Emaar Properties PJSC,EMAAR UH,"3,121","9,864",0.00%
Emerald Resources NL,EMR AU,"1,211","3,645",0.00%
EMS-Chemie Holding AG,EMSHF US,8,"8,989",0.00%
Enagas SA,ENGGF US,275,"6,805",0.00%
Encore Wire Corp,WIRE US,14,"4,346",0.00%
Endava PLC,DAVA US,543,"61,905",0.01%
Endeavour Group Ltd/Australia,EDV AU,"27,736","144,507",0.03%
Endesa SA,ELEZF US,176,"5,273",0.00%
Enel Chile SA,ENELCHIL CI,"20,237","1,935",0.00%
Enel SpA,XQKGF US,"11,764","128,173",0.03%
Engie SA,ENGQF US,215,"5,529",0.00%
Eni SpA,EIPAF US,"1,114","27,676",0.01%
ENN Energy Holdings Ltd,XNGSF US,178,"1,924",0.00%
Enphase Energy Inc,ENPH US,286,"55,429",0.01%
Ensign Group Inc/The,ENSG US,590,"97,073",0.02%
EOG Resources Inc,EOG US,115,"20,400",0.00%
EPAM Systems Inc,EPAM US,18,"8,060",0.00%
Epiroc AB,EPIAF US,39,"1,134",0.00%
Epiroc AB,EPIPF US,174,"4,458",0.00%
EQT AB,EQBBF US,63,"2,591",0.00%
EQT Corp,EQT US,58,"3,300",0.00%
Equifax Inc,EFX US,96,"34,692",0.01%
Equinor ASA,STOHF US,664,"30,877",0.01%
Equitable Holdings Inc,EQH US,"2,600","126,872",0.03%
Erste Group Bank AG,EBKOF US,392,"23,317",0.00%
Esperion Therapeutics Inc,ESPR US,"2,115","9,269",0.00%
Essent Group Ltd,ESNT US,118,"9,084",0.00%
EssilorLuxottica SA,ESLOF US,79,"23,250",0.00%
Essity AB,ETTYF US,"1,308","47,519",0.01%
Estee Lauder Cos Inc/The,EL US,639,"136,886",0.03%
Etihad Etisalat Co,EEC AB,47,902,0.00%
Etsy Inc,ETSY US,9,"1,054",0.00%
Eurazeo SE,EUZOF US,27,"3,144",0.00%
Eurobank Ergasias Services and Holdings SA,EGFEF US,"1,181","3,078",0.00%
Euronav NV,EURN US,0,0,0.00%
Euronext NV,EUXTF US,43,"5,481",0.00%
Eva Airways Corp,2618 TT,"2,836","4,260",0.00%
EVENT Hospitality and Entertainment Ltd,EVT AU,257,"3,148",0.00%
Evercore Inc,EVR US,35,"8,892",0.00%
Everest Group Ltd,EG US,125,"64,943",0.01%
Everest Re Group Ltd,RE US,64,"33,230",0.01%
Evergreen Marine Corp Taiwan Ltd,EVGQF US,584,"4,001",0.00%
Evergy Inc,EVRG US,64,"4,881",0.00%
Evolution AB,EVGGF US,72,"12,551",0.00%
Evolution Mining Ltd,EVN AU,"52,980","209,802",0.04%
Exelon Corp,EXC US,379,"19,958",0.00%
ExlService Holdings Inc,EXLS US,21,949,0.00%
Expedia Group Inc,EXPE US,9,"1,958",0.00%
Experian PLC,EXPGF US,775,"46,369",0.01%
Exxon Mobil Corp,XOM US,829,"121,466",0.02%
F&F Co Ltd / New,383220 KS,15,"1,491",0.00%
F5 Inc,FFIV US,35,"9,080",0.00%
FactSet Research Systems Inc,FDS US,286,"199,777",0.04%
Fair Isaac Corp,FICO US,14,"23,570",0.00%
Fairfax Financial Holdings Ltd,FRFHF US,10,"14,103",0.00%
FANUC Corp,FANUF US,39,"1,663",0.00%
Fastenal Co,FAST US,556,"52,759",0.01%
Federated Hermes Inc,FHI US,74,"3,662",0.00%
FedEx Corp,FDX US,10,"3,665",0.00%
Ferguson PLC,FERG US,31,"8,645",0.00%
Ferrari NV,RACE US,42,"20,887",0.00%
Fidelity National Financial Inc,FNF US,171,"12,792",0.00%
Fidelity National Information Services Inc,FIS US,369,"32,528",0.01%
Fifth Third Bancorp,FITB US,107,"5,397",0.00%
FinecoBank Banca Fineco SpA,FCBBF US,259,"5,706",0.00%
Firefinch Ltd,FFX AU,"23,676","4,735",0.00%
First Financial Holding Co Ltd,FFHCF US,"5,564","7,279",0.00%
First Quantum Minerals Ltd,FQVLF US,151,"1,818",0.00%
First Solar Inc,FSLR US,45,"11,259",0.00%
Fiserv Inc,FI US,64,"12,403",0.00%
Fiserv Inc,FISV US,232,"45,096",0.01%
Fisher & Paykel Healthcare Corp Ltd,FPH AU,"11,781","257,169",0.05%
Five Below Inc,FIVE US,310,"96,780",0.02%
Five9 Inc,FIVN US,386,"44,559",0.01%
FleetCor Technologies Inc,FLT US,213,"88,073",0.02%
FleetPartners Group Ltd,FPR AU,"19,487","59,437",0.01%
Fletcher Building Ltd,FBU AU,"20,784","91,656",0.02%
Flight Centre Travel Group Ltd,FLT AU,427,"8,697",0.00%
Floor & Decor Holdings Inc,FND US,258,"42,170",0.01%
Flutter Entertainment PLC,PDYPF US,165,"42,847",0.01%
Fomento Economico Mexicano SAB de CV,FMX US,63,"11,997",0.00%
Fomento Economico Mexicano SAB de CV,FMXUF US,456,"8,719",0.00%
Ford Motor Co,F US,597,"10,672",0.00%
Fortescue Metals Group Ltd,FMG AU,"9,262","268,782",0.05%
Fortinet Inc,FTNT US,361,"30,926",0.01%
Fortis Inc/Canada,FTS US,126,"7,633",0.00%
Fortive Corp,FTV US,78,"8,381",0.00%
Franco-Nevada Corp,FNV US,66,"10,702",0.00%
Freeport-McMoRan Inc,FCX AU,333,"20,753",0.00%
Fresenius Medical Care AG & Co KGaA,FMCQF US,"2,204","135,429",0.03%
Fresenius SE & Co KGaA,FSNUF US,58,"2,642",0.00%
Freshpet Inc,FRPT US,574,"72,954",0.01%
Fuji Electric Co Ltd,FELTF US,10,625,0.00%
FUJIFILM Holdings Corp,FUJIF US,70,"6,154",0.00%
Fujikura Ltd,FKURF US,227,"2,556",0.00%
Fujitsu Ltd,FJTSF US,18,"4,037",0.00%
Futu Holdings Ltd,FUTU US,17,"1,393",0.00%
G8 Education Ltd,GEM AU,"18,850","22,243",0.00%
Galaxy Entertainment Group Ltd,GXYEF US,"8,436","69,268",0.01%
Gaming and Leisure Properties Inc,GLPI US,73,"5,309",0.00%
Ganfeng Lithium Group Co Ltd,002460 CH,114,"1,006",0.00%
Ganfeng Lithium Group Co Ltd,GNENF US,244,"1,352",0.00%
Garmin Ltd,GRMN US,66,"12,425",0.00%
Gartner Inc,IT US,204,"135,182",0.03%
GEA Group AG,MGTAF US,155,"9,443",0.00%
Geely Automobile Holdings Ltd,GELYF US,"2,523","4,068",0.00%
Generac Holdings Inc,GNRC US,30,"5,688",0.00%
General Electric Co,GE US,118,"22,092",0.00%
General Mills Inc,GIS US,21,"1,972",0.00%
General Motors Co,GM US,436,"22,963",0.00%
Genesis Minerals Ltd,GMD AU,"2,225","3,983",0.00%
Genmab A/S,GNMSF US,20,"9,186",0.00%
Gentex Corp,GNTX US,347,"16,620",0.00%
Genting Singapore Ltd,GIGNF US,"5,718","6,353",0.00%
Genuine Parts Co,GPC US,74,"14,953",0.00%
Gerdau SA,GGBUF US,297,"2,130",0.00%
Gildan Activewear Inc,GIL US,118,"5,739",0.00%
Gilead Sciences Inc,GILD US,199,"23,606",0.00%
Ginkgo Bioworks Holdings Inc,DNA US,"6,316","15,644",0.00%
Glencore PLC,GLCNF US,"1,487","13,116",0.00%
Global Payments Inc,GPN US,2,444,0.00%
Global Unichip Corp,GBUHF US,66,"5,452",0.00%
Globant SA,GLOB US,403,"140,464",0.03%
Globe Life Inc,GL US,69,"12,383",0.00%
GMO Payment Gateway Inc,GMYTF US,655,"66,688",0.01%
Gold Fields Ltd,GFI US,165,"3,506",0.00%
Gold Fields Ltd,GFIOF US,86,"1,907",0.00%
Gold Road Resources Ltd,GOR AU,"32,198","63,270",0.01%
Goldman Sachs Group Inc/The,GS US,177,"100,164",0.02%
Goldwin Inc,GWNCF US,27,"2,842",0.00%
Goulamina Holdings Pty Ltd,LLL AU,"10,043","5,072",0.00%
GQG Partners Inc,GQG AU,"25,584","43,621",0.01%
Graco Inc,GGG US,138,"17,491",0.00%
GrainCorp Ltd,GNC AU,"3,128","22,802",0.00%
Grange Resources Ltd,GRR AU,"1,177",547,0.00%
Graphic Packaging Holding Co,GPK US,243,"8,782",0.00%
Great-West Lifeco Inc,GWLIF US,291,"14,163",0.00%
Gree Electric Appliances Inc of Zhuhai,ZHUHF US,145,962,0.00%
Groupe Bruxelles Lambert NV,GBLBF US,64,"7,386",0.00%
Grupo Aeroportuario del Centro Norte SAB de CV,GAERF US,219,"3,414",0.00%
Grupo Financiero Banorte SAB de CV,GBOOF US,"1,026","15,161",0.00%
Grupo Financiero Inbursa SAB de CV,GPFOF US,"1,889","7,636",0.00%
Grupo Mexico SAB de CV,GMBXF US,"1,625","13,246",0.00%
GSK PLC,GS7 TH,"1,514","41,027",0.01%
Guangzhou Baiyunshan Pharmaceutical Holdings Co Ltd,600332 CH,126,746,0.00%
Guangzhou Kingmed Diagnostics Group Co Ltd,603882 CH,44,575,0.00%
GUD Holdings Ltd,GUD AU,"1,618","19,420",0.00%
Guidewire Software Inc,GWRE US,444,"70,907",0.01%
GWA Group Ltd,GWA AU,599,"1,342",0.00%
Haidilao International Holding Ltd,HDALF US,389,"1,061",0.00%
Haleon PLC,HLNCF US,"8,726","52,438",0.01%
Hamilton Lane Inc,HLNE US,357,"59,415",0.01%
Hana Financial Group Inc,HNFGF US,206,"10,179",0.00%
Hang Seng Bank Ltd,HSNGF US,361,"6,165",0.00%
Hankook Tire & Technology Co Ltd,HAOOF US,77,"3,985",0.00%
Hannover Rueck SE,HVRRF US,232,"81,298",0.02%
Hansen Technologies Ltd,HSN AU,"8,786","44,720",0.01%
Hanwha Aerospace Co Ltd,SSASF US,10,"1,395",0.00%
Hargreaves Lansdown PLC,HRGLF US,172,"2,365",0.00%
Hartford Financial Services Group Inc/The,HIG US,209,"24,617",0.00%
Harvey Norman Holdings Ltd,HVN AU,"1,500","6,298",0.00%
HCA Healthcare Inc,HCA US,31,"12,299",0.00%
HCL Technologies Ltd,HCLTF US,171,"4,415",0.00%
HDFC Bank Ltd,HDB US,738,"72,621",0.01%
HDFC Bank Ltd,HDFCB IN,"2,760","83,079",0.02%
Healius Ltd,HLS AU,"23,674","38,706",0.01%
HealthEquity Inc,HQY US,977,"94,977",0.02%
Healthpeak Properties Inc,PEAK US,35,"1,025",0.00%
HEICO Corp,HEI US,36,"9,515",0.00%
Heineken NV,HINKF US,471,"70,109",0.01%
Helia Group Ltd,HLI AU,"1,444","6,281",0.00%
Helios Technologies Inc,HLIO US,380,"25,273",0.01%
HelloFresh SE,HLFFF US,171,"3,967",0.00%
Helloworld Travel Ltd,HLO AU,"2,812","6,833",0.00%
Henkel AG & Co KGaA,HELKF US,115,"12,048",0.00%
Henkel AG & Co KGaA,HENOF US,104,"12,236",0.00%
Hermes International,HESAF US,52,"160,327",0.03%
Hero MotoCorp Ltd,HRHDF US,18,"1,318",0.00%
Hershey Co/The,HSY US,70,"19,209",0.00%
Hess Midstream LP,HESM US,174,"8,074",0.00%
Hewlett Packard Enterprise Co,HPE US,509,"12,663",0.00%
HF Sinclair Corp,DINO US,94,"7,660",0.00%
Hilton Worldwide Holdings Inc,HLT US,91,"24,275",0.00%
Hindalco Industries Ltd,HNDFF US,55,598,0.00%
Hitachi Ltd,HTHIF US,102,"10,804",0.00%
HMC Capital Ltd,HMC AU,"2,774","17,088",0.00%
HMM Co Ltd,HYMMF US,269,"6,004",0.00%
Holcim AG,HCMLF US,46,"5,291",0.00%
Holmen AB,HLMMF US,67,"4,171",0.00%
Hologic Inc,HOLX US,165,"17,310",0.00%
Home Consortium Ltd,HMC AU,569,"3,503",0.00%
Home Depot Inc/The,HD US,242,"123,084",0.02%
Hon Hai Precision Industry Co Ltd,HNHAF US,"14,510","72,404",0.01%
Hon Hai Precision Industry Co Ltd,HNHPF US,"4,471","44,685",0.01%
Honda Motor Co Ltd,HNDAF US,"1,419","21,623",0.00%
Honeywell International Inc,HON US,328,"100,847",0.02%
Hong Leong Bank Bhd,HLFAF US,314,"1,895",0.00%
Howmet Aerospace Inc,HWM US,95,"7,520",0.00%
Hoya Corp,HOCPF US,119,"21,777",0.00%
Hoyuan Green Energy Co Ltd,603185 CH,57,390,0.00%
HP Inc,HPQ US,426,"18,785",0.00%
HSBC Holdings PLC,HBCYF US,"12,073","143,324",0.03%
HUB24 Ltd,HUB AU,"1,692","60,892",0.01%
Hubbell Inc,HUBB US,23,"11,124",0.00%
Humana Inc,HUM US,26,"17,674",0.00%
Huntington Bancshares Inc/OH,HBAN US,172,"3,212",0.00%
Huntington Ingalls Industries Inc,HII US,35,"13,184",0.00%
Hydro One Ltd,HRNNF US,322,"14,198",0.00%
Hyundai Mobis Co Ltd,HYPLF US,34,"9,038",0.00%
Hyundai Motor Co,HYMLF US,9,"2,178",0.00%
Hyundai Steel Co,3224132Z US,96,"4,003",0.00%
iA Financial Corp Inc,IAFNF US,112,"11,287",0.00%
Iberdrola SA,IBDSF US,"1,480","28,436",0.01%
ICICI Bank Ltd,ICICIBC IN,610,"10,705",0.00%
ICICI Prudential Life Insurance Co Ltd,IPRU IN,322,"3,033",0.00%
ICON PLC,ICLR US,757,"313,850",0.06%
IDEX Corp,IEX US,44,"13,920",0.00%
IDP Education Ltd,IEL AU,"12,674","253,853",0.05%
IGO Ltd,IGO AU,"34,280","310,237",0.06%
IHH Healthcare Bhd,IHHHF US,705,"1,356",0.00%
Illinois Tool Works Inc,ITW US,71,"27,328",0.01%
Iluka Resources Ltd,ILU AU,"11,818","77,998",0.02%
IMCD NV,IMDZF US,54,"13,841",0.00%
Imdex Ltd,IMD AU,"26,156","49,304",0.01%
Immutep Ltd,IMM AU,"6,733","2,323",0.00%
Impala Platinum Holdings Ltd,IMPUF US,463,"3,387",0.00%
Imperial Oil Ltd,IMO US,109,"9,106",0.00%
Imugene Ltd,IMU AU,"14,517","1,597",0.00%
Incitec Pivot Ltd,IPL AU,"35,491","100,793",0.02%
Incyte Corp,INCY US,77,"7,127",0.00%
Indorama Ventures PCL,IRAMF US,942,"1,102",0.00%
Industria de Diseno Textil SA,IDEXF US,168,"10,713",0.00%
Industrial & Commercial Bank of China Ltd,601398 CH,"3,480","3,437",0.00%
Industrial & Commercial Bank of China Ltd,IDCBF US,"15,443","11,072",0.00%
Industrial Bank of Korea,IBOKF US,208,"2,811",0.00%
Infineon Technologies AG,IFNNF US,85,"5,205",0.00%
Infomedia Ltd,IFM AU,"43,813","63,091",0.01%
Infosys Ltd,INFZF US,338,"9,189",0.00%
ING Groep NV,INGVF US,"6,982","152,893",0.03%
Ingersoll Rand Inc,IR US,38,"4,311",0.00%
Inghams Group Ltd,ING AU,"4,602","18,223",0.00%
Inpex Corp,IPXHF US,"1,893","37,476",0.01%
Insignia Financial Ltd,IFL AU,"1,577","3,689",0.00%
Inspire Medical Systems Inc,INSP US,163,"48,666",0.01%
Insurance Australia Group Ltd,IAG AU,"32,899","186,208",0.04%
Intact Financial Corp,IFCZF US,38,"8,554",0.00%
Integral Diagnostics Ltd,IDX AU,"17,365","33,080",0.01%
Intel Corp,INTC US,410,"30,230",0.01%
InterContinental Hotels Group PLC,ICHGF US,192,"25,482",0.01%
International Business Machines Corp,IBM US,105,"25,159",0.01%
International Flavors & Fragrances Inc,IFF US,426,"50,569",0.01%
Intertek Group PLC,IKTSF US,386,"30,597",0.01%
Intouch Holdings PCL,SHNUF US,327,"1,005",0.00%
Intra-Cellular Therapies Inc,ITCI US,466,"48,890",0.01%
Intuit Inc,INTU US,498,"456,015",0.09%
Intuitive Surgical Inc,ISRG US,301,"149,037",0.03%
ioneer Ltd,INR AU,"6,736","1,010",0.00%
IPH Ltd,IPH AU,"7,839","50,246",0.01%
Ipsen SA,IPSEF US,88,"15,419",0.00%
IQVIA Holdings Inc,IQV US,207,"70,282",0.01%
IRESS Ltd,IRE AU,"8,361","68,140",0.01%
Isuzu Motors Ltd,ISUZF US,609,"11,502",0.00%
Italgas SpA,ITGGF US,468,"3,925",0.00%
ITOCHU Corp,ITOCF US,511,"30,647",0.01%
J Sainsbury PLC,JSNSF US,"20,223","114,329",0.02%
Jabil Inc,JBL US,404,"75,463",0.02%
Jacobs Solutions Inc,J US,44,"8,411",0.00%
James Hardie Industries PLC,JHX AU,"14,957","844,911",0.17%
Japan Airlines Co Ltd,JPNRF US,125,"3,610",0.00%
Japan Exchange Group Inc,OSCUF US,302,"9,379",0.00%
Japan Petroleum Exploration Co Ltd,JPTXF US,70,"3,813",0.00%
JB Hi-Fi Ltd,JBH AU,869,"46,100",0.01%
JD.com Inc,JDCMF US,724,"15,284",0.00%
Jeronimo Martins SGPS SA,JRONF US,"1,063","39,642",0.01%
Jio Financial Services Ltd,JIOFIN IN,162,665,0.00%
JMDC Inc,JMDCF US,946,"41,927",0.01%
Joby Aviation Inc,JOBY US,"2,719","26,499",0.01%
Johns Lyng Group Ltd,JLG AU,976,"5,976",0.00%
Johnson & Johnson,JNJ US,"1,582","363,308",0.07%
JOYY Inc,YY US,31,"1,796",0.00%
JPMorgan Chase & Co,JPM US,684,"170,528",0.03%
Judo Capital Holdings Ltd,JDO AU,"38,353","38,353",0.01%
Julius Baer Group Ltd,JBARF US,185,"15,157",0.00%
Jumbo Interactive Ltd,JIN AU,123,"1,705",0.00%
JUMBO SA,JUMSF US,12,499,0.00%
JYP Entertainment Corp,ALNNF US,35,"4,065",0.00%
Kalbe Farma Tbk PT,PTKFF US,"9,217","1,412",0.00%
Kansai Electric Power Co Inc/The,KAEPF US,257,"5,009",0.00%
Kanzhun Ltd,BZ US,114,"2,778",0.00%
Kao Corp,KAOCF US,13,755,0.00%
Karoon Energy Ltd,KAR AU,"16,783","34,070",0.01%
Kasikornbank PCL,KPCPF US,620,"3,596",0.00%
Kawasaki Kisen Kaisha Ltd,KAKKF US,38,"2,409",0.00%
KB Financial Group Inc,105560 KS,24,"1,456",0.00%
KBC Group NV,KBCSF US,115,"10,901",0.00%
KDDI Corp,KDDIF US,"2,382","111,091",0.02%
Kelsian Group Ltd,KLS AU,"1,955","13,688",0.00%
Kering SA,PPRUF US,177,"114,421",0.02%
Kerry Group PLC,KRYAF US,315,"40,049",0.01%
Keurig Dr Pepper Inc,KDP US,18,891,0.00%
KeyCorp,KEY US,47,986,0.00%
Keyence Corp,KYCCF US,109,"70,077",0.01%
Keypath Education International Inc,KED AU,"5,631","1,914",0.00%
Keysight Technologies Inc,KEYS US,25,"5,838",0.00%
KGHM Polska Miedz SA,KGHPF US,43,"1,953",0.00%
Kia Corp,KIMTF US,197,"22,412",0.00%
Kimberly-Clark Corp,KMB US,245,"43,662",0.01%
Kingfisher PLC,KGFHF US,94,429,0.00%
KKR & Co Inc,KKR US,793,"96,262",0.02%
KLA Corp,KLAC US,146,"124,371",0.03%
Klabin SA,KLBN11 BZ,418,"2,805",0.00%
KMD Brands Ltd,KMD AU,"27,915","19,680",0.00%
Kobe Steel Ltd,KBSTF US,451,"8,546",0.00%
KOC Holding AS,KHOLF US,423,"2,974",0.00%
Kogan.com Ltd,KGN AU,205,"1,074",0.00%
Koito Manufacturing Co Ltd,KOTMF US,107,"2,454",0.00%
Komatsu Ltd,KMTUF US,"1,130","43,335",0.01%
Konami Group Corp,KNAMF US,40,"3,082",0.00%
Kone Oyj,KNYJF US,96,"7,036",0.00%
Kongsberg Gruppen ASA,NSKFF US,55,"3,690",0.00%
Koninklijke Ahold Delhaize NV,AHODF US,208,"8,756",0.00%
Koninklijke KPN NV,KKPNF US,"2,640","13,327",0.00%
Kraft Heinz Co/The,KHC US,55,"2,982",0.00%
Krafton Inc,259960 KS,5,"1,061",0.00%
Kroger Co/The,KR US,151,"10,122",0.00%
Krung Thai Bank PCL,KGTFF US,"3,882","3,067",0.00%
Kubota Corp,KUBTF US,"1,804","39,800",0.01%
Kuehne + Nagel International AG,KHNGF US,2,"1,117",0.00%
Kumho Petrochemical Co Ltd,KKMHF US,15,"2,300",0.00%
Kunlun Energy Co Ltd,KUNUF US,694,917,0.00%
Kweichow Moutai Co Ltd,600519 CH,25,"8,839",0.00%
Kyowa Kirin Co Ltd,KYKOF US,271,"6,680",0.00%
La Francaise des Jeux SAEM,LFDJF US,70,"3,724",0.00%
Laboratory Corp of America Holdings,LH US,40,"13,341",0.00%
Lake Resources NL,LKE AU,"3,140",408,0.00%
Lam Research Corp,LRCX US,38,"43,422",0.01%
Lamb Weston Holdings Inc,LW US,99,"15,742",0.00%
Lasertec Corp,1290699D US,20,"7,607",0.00%
Latin Resources Ltd,LRS AU,"4,144","1,181",0.00%
Lattice Semiconductor Corp,LSCC US,49,"4,904",0.00%
Lear Corp,LEA US,851,"176,084",0.04%
Legal & General Group PLC,LGGNF US,"11,407","53,510",0.01%
Legrand SA,LGRVF US,357,"54,327",0.01%
Leidos Holdings Inc,LDOS US,11,"1,692",0.00%
Lennar Corp,LEN US,541,"118,111",0.02%
Lennox International Inc,LII US,29,"18,870",0.00%
Lenovo Group Ltd,LNVGF US,"2,582","5,293",0.00%
Leonardo SpA,FINMF US,112,"2,718",0.00%
LG Corp,LGCIF US,23,"2,236",0.00%
LG H&H Co Ltd,LGHHF US,1,444,0.00%
LG Uplus Corp,LGUPF US,67,782,0.00%
LGI Homes Inc,LGIH US,161,"31,441",0.01%
Li Auto Inc,LAAOF US,224,"6,180",0.00%
Li Ning Co Ltd,LNNGF US,242,951,0.00%
Liberty Broadband Corp,LBRDK US,365,"43,055",0.01%
Life360 Inc,360 AU,470,"3,555",0.00%
Lifestyle Communities Ltd,LIC AU,"6,082","110,999",0.02%
Light & Wonder Inc,LNW AU,503,"60,839",0.01%
Lincoln Electric Holdings Inc,LECO US,28,"8,800",0.00%
Linde PLC,LIN US,408,"245,644",0.05%
Lindsay Australia Ltd,LAU AU,"2,752","3,206",0.00%
Link Administration Holdings Ltd,LNK AU,"1,159","2,527",0.00%
Liontown Resources Ltd,LTR AU,"6,451","10,644",0.00%
Lite-On Technology Corp,LOTZF US,156,874,0.00%
Live Nation Entertainment Inc,LYV US,77,"10,544",0.00%
LKQ Corp,LKQ US,174,"12,175",0.00%
Loblaw Cos Ltd,LBLCF US,57,"8,161",0.00%
Logitech International SA,LOGI US,94,"12,989",0.00%
London Stock Exchange Group PLC,LDNXF US,854,"147,957",0.03%
LONGi Green Energy Technology Co Ltd,601012 CH,231,"1,095",0.00%
L'Oreal SA,LRLCF US,36,"26,586",0.01%
Lotes Co Ltd,3533 TT,66,"3,353",0.00%
Lottery Corp Ltd/The,TLC AU,"49,613","240,129",0.05%
Lovisa Holdings Ltd,LOV AU,156,"3,808",0.00%
Lowe's Cos Inc,LOW US,12,"3,988",0.00%
LPL Financial Holdings Inc,LPLA US,45,"15,094",0.00%
Lufax Holding Ltd,LU US,22,100,0.00%
Lululemon Athletica Inc,LULU US,22,"16,352",0.00%
Lundin Mining Corp,LUNMF US,39,473,0.00%
