Table 1 � Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [Accumulation - Conservative]�Assets,,,,
,,,Value (AUD),Weighting (%)
CSL Ltd,CSL AU,"10,945","3,137,461",0.60%
CSPC Pharmaceutical Group Ltd,CHJTF US,"3,857","5,256",0.00%
CSR Ltd,CSR AU,"4,988","32,922",0.01%
CSX Corp,CSX US,"1,017","51,664",0.01%
CTBC Financial Holding Co Ltd,CTFHF US,"6,866","9,295",0.00%
Cummins Inc,CMI US,17,"6,046",0.00%
CVS Health Corp,CVS US,220,"25,471",0.00%
CyberArk Software Ltd,CYBR US,213,"68,256",0.01%
Daiichi Sankyo Co Ltd,DSKYF US,75,"3,017",0.00%
Daimler Truck Holding AG,DTGHF US,"3,832","211,021",0.04%
Daito Trust Construction Co Ltd,DITTF US,52,"8,899",0.00%
Dalrymple Bay Infrastructure Ltd,DBI AU,604,"1,624",0.00%
Danaher Corp,DHR US,260,"88,133",0.02%
Danone SA,GPDNF US,417,"39,653",0.01%
Danske Bank A/S,DNSKF US,184,"7,194",0.00%
Daqo New Energy Corp,DQ US,68,"2,642",0.00%
Darden Restaurants Inc,DRI US,26,"6,218",0.00%
Dassault Aviation SA,DUAVF US,20,"5,766",0.00%
Data#3 Ltd,DTL AU,"8,167","68,930",0.01%
Datadog Inc,DDOG US,451,"80,146",0.02%
DaVita Inc,DVA US,9,"1,419",0.00%
DB Insurance Co Ltd,DGBUF US,45,"4,275",0.00%
DBS Group Holdings Ltd,DBSDF US,972,"36,071",0.01%
DCC PLC,DCCPF US,58,"6,274",0.00%
De Grey Mining Ltd,DEG AU,"21,718","27,256",0.01%
Deckers Outdoor Corp,DECK US,6,"6,246",0.00%
Deere & Co,DE US,37,"21,593",0.00%
Dell Technologies Inc,DELL US,79,"8,815",0.00%
Delta Air Lines Inc,DAL US,146,"8,624",0.00%
Descartes Systems Group Inc/The,DSGX US,50,"6,182",0.00%
Deterra Royalties Ltd,DRR AU,"19,803","104,364",0.02%
Deutsche Bank AG,DBA AU,909,"18,203",0.00%
Deutsche Boerse AG,DBOEF US,129,"39,004",0.01%
Deutsche Lufthansa AG,DLAKF US,617,"8,039",0.00%
Develop Global Ltd,DVP AU,"7,120","20,150",0.00%
Devon Energy Corp,DVN US,69,"4,561",0.00%
Dexcom Inc,DXCM US,873,"158,838",0.03%
Diageo PLC,DGEAF US,"3,396","181,201",0.03%
Diamondback Energy Inc,FANG US,34,"7,660",0.00%
DiaSorin SpA,DSRLF US,135,"20,303",0.00%
Dicker Data Ltd,DDR AU,"1,096","13,111",0.00%
Dick's Sporting Goods Inc,DKS US,16,"3,538",0.00%
Diploma PLC,DPMAF US,818,"54,737",0.01%
Discover Financial Services,DFS US,126,"20,686",0.00%
Discovery Ltd,DCYHF US,569,"6,552",0.00%
Divi's Laboratories Ltd,DIVLF US,634,"43,557",0.01%
DocuSign Inc,DOCU US,17,"1,512",0.00%
Dollar General Corp,DG US,15,"2,984",0.00%
Dollar Tree Inc,DLTR US,63,"13,167",0.00%
Dollarama Inc,DLMAF US,341,"36,150",0.01%
Domain Holdings Australia Ltd,DHG AU,"13,815","47,661",0.01%
Domino's Pizza Enterprises Ltd,DMP AU,"5,141","303,035",0.06%
Domino's Pizza Inc,DPZ US,12,"7,221",0.00%
Dongfeng Motor Group Co Ltd,DNFGF US,"2,777","2,028",0.00%
Dover Corp,DOV US,21,"4,715",0.00%
Dow Inc,DOW US,"2,359","189,619",0.04%
Downer EDI Ltd,DOW AU,"11,670","51,349",0.01%
DR Horton Inc,DHI US,114,"25,458",0.00%
Dr Ing hc F Porsche AG,DRPRF US,88,"11,383",0.00%
Dr Lal PathLabs Ltd,DLPL IN,842,"38,208",0.01%
Dr Reddy's Laboratories Ltd,DRYBF US,127,"12,999",0.00%
Drax Group PLC,DRXGF US,639,"5,846",0.00%
DSM-Firmenich AG,DSMFF US,278,"41,368",0.01%
DSV A/S,DSDVF US,308,"79,399",0.02%
DTE Energy Co,DTE US,12,"1,893",0.00%
Duke Energy Corp,DUK US,21,"3,057",0.00%
DuPont de Nemours Inc,DD US,29,"3,243",0.00%
Dynatrace Inc,DT US,143,"11,434",0.00%
E Ink Holdings Inc,PVWIF US,416,"3,915",0.00%
E.ON SE,ENAKF US,51,"1,012",0.00%
E.Sun Financial Holding Co Ltd,ESUFF US,"5,010","6,172",0.00%
Eagers Automotive Ltd,APE AU,"1,395","20,204",0.00%
Eastman Chemical Co,EMN US,3,454,0.00%
eBay Inc,EBAY US,557,"35,598",0.01%
EBOS Group Ltd,EBO AU,737,"24,239",0.00%
Eclat Textile Co Ltd,ECLAF US,193,"5,176",0.00%
Edenred,EDNMF US,"1,340","117,404",0.02%
Edison International,EIX US,"1,636","171,400",0.03%
Edwards Lifesciences Corp,EW US,209,"23,378",0.00%
Eiffage SA,EFGSF US,48,"7,557",0.00%
Elders Ltd,ELD AU,"5,212","39,249",0.01%
Electronic Arts Inc,EA US,"1,161","232,740",0.04%
Elevance Health Inc,ELV US,41,"28,485",0.01%
Eli Lilly & Co,LLY US,261,"223,250",0.04%
Elm Co,ELM AB,11,"3,464",0.00%
Emaar Properties PJSC,EMAAR UH,"3,299","10,425",0.00%
Emerald Resources NL,EMR AU,"1,280","3,853",0.00%
EMS-Chemie Holding AG,EMSHF US,8,"9,501",0.00%
Enagas SA,ENGGF US,291,"7,192",0.00%
Encore Wire Corp,WIRE US,15,"4,593",0.00%
Endava PLC,DAVA US,573,"65,430",0.01%
Endeavour Group Ltd/Australia,EDV AU,"29,316","152,735",0.03%
Endesa SA,ELEZF US,186,"5,573",0.00%
Enel Chile SA,ENELCHIL CI,"21,390","2,046",0.00%
Enel SpA,XQKGF US,"12,434","135,471",0.03%
Engie SA,ENGQF US,227,"5,844",0.00%
Eni SpA,EIPAF US,"1,177","29,252",0.01%
ENN Energy Holdings Ltd,XNGSF US,188,"2,034",0.00%
Enphase Energy Inc,ENPH US,303,"58,585",0.01%
Ensign Group Inc/The,ENSG US,624,"102,600",0.02%
EOG Resources Inc,EOG US,122,"21,562",0.00%
EPAM Systems Inc,EPAM US,20,"8,519",0.00%
Epiroc AB,EPIAF US,41,"1,199",0.00%
Epiroc AB,EPIPF US,184,"4,712",0.00%
EQT AB,EQBBF US,66,"2,739",0.00%
EQT Corp,EQT US,62,"3,488",0.00%
Equifax Inc,EFX US,101,"36,668",0.01%
Equinor ASA,STOHF US,702,"32,635",0.01%
Equitable Holdings Inc,EQH US,"2,748","134,096",0.03%
Erste Group Bank AG,EBKOF US,414,"24,644",0.00%
Esperion Therapeutics Inc,ESPR US,"2,236","9,797",0.00%
Essent Group Ltd,ESNT US,124,"9,601",0.00%
EssilorLuxottica SA,ESLOF US,84,"24,574",0.00%
Essity AB,ETTYF US,"1,382","50,225",0.01%
Estee Lauder Cos Inc/The,EL US,675,"144,681",0.03%
Etihad Etisalat Co,EEC AB,49,953,0.00%
Etsy Inc,ETSY US,9,"1,114",0.00%
Eurazeo SE,EUZOF US,29,"3,323",0.00%
Eurobank Ergasias Services and Holdings SA,EGFEF US,"1,248","3,253",0.00%
Euronav NV,EURN US,0,0,0.00%
Euronext NV,EUXTF US,45,"5,793",0.00%
Eva Airways Corp,2618 TT,"2,998","4,502",0.00%
EVENT Hospitality and Entertainment Ltd,EVT AU,272,"3,327",0.00%
Evercore Inc,EVR US,37,"9,398",0.00%
Everest Group Ltd,EG US,132,"68,641",0.01%
Everest Re Group Ltd,RE US,68,"35,122",0.01%
Evergreen Marine Corp Taiwan Ltd,EVGQF US,617,"4,229",0.00%
Evergy Inc,EVRG US,67,"5,159",0.00%
Evolution AB,EVGGF US,76,"13,265",0.00%
Evolution Mining Ltd,EVN AU,"55,997","221,748",0.04%
Exelon Corp,EXC US,401,"21,094",0.00%
ExlService Holdings Inc,EXLS US,22,"1,003",0.00%
Expedia Group Inc,EXPE US,9,"2,070",0.00%
Experian PLC,EXPGF US,819,"49,009",0.01%
Exxon Mobil Corp,XOM US,876,"128,383",0.02%
F&F Co Ltd / New,383220 KS,16,"1,576",0.00%
F5 Inc,FFIV US,37,"9,597",0.00%
FactSet Research Systems Inc,FDS US,302,"211,152",0.04%
Fair Isaac Corp,FICO US,15,"24,912",0.00%
Fairfax Financial Holdings Ltd,FRFHF US,11,"14,906",0.00%
FANUC Corp,FANUF US,41,"1,758",0.00%
Fastenal Co,FAST US,587,"55,763",0.01%
Federated Hermes Inc,FHI US,78,"3,870",0.00%
FedEx Corp,FDX US,10,"3,873",0.00%
Ferguson PLC,FERG US,32,"9,138",0.00%
Ferrari NV,RACE US,45,"22,076",0.00%
Fidelity National Financial Inc,FNF US,181,"13,520",0.00%
Fidelity National Information Services Inc,FIS US,391,"34,381",0.01%
Fifth Third Bancorp,FITB US,113,"5,704",0.00%
FinecoBank Banca Fineco SpA,FCBBF US,274,"6,030",0.00%
Firefinch Ltd,FFX AU,"25,024","5,005",0.00%
First Financial Holding Co Ltd,FFHCF US,"5,880","7,694",0.00%
First Quantum Minerals Ltd,FQVLF US,159,"1,922",0.00%
First Solar Inc,FSLR US,47,"11,900",0.00%
Fiserv Inc,FI US,67,"13,109",0.00%
Fiserv Inc,FISV US,245,"47,664",0.01%
Fisher & Paykel Healthcare Corp Ltd,FPH AU,"12,451","271,812",0.05%
Five Below Inc,FIVE US,327,"102,291",0.02%
Five9 Inc,FIVN US,408,"47,096",0.01%
FleetCor Technologies Inc,FLT US,225,"93,088",0.02%
FleetPartners Group Ltd,FPR AU,"20,597","62,821",0.01%
Fletcher Building Ltd,FBU AU,"21,967","96,875",0.02%
Flight Centre Travel Group Ltd,FLT AU,451,"9,192",0.00%
Floor & Decor Holdings Inc,FND US,273,"44,571",0.01%
Flutter Entertainment PLC,PDYPF US,174,"45,287",0.01%
Fomento Economico Mexicano SAB de CV,FMX US,66,"12,680",0.00%
Fomento Economico Mexicano SAB de CV,FMXUF US,482,"9,216",0.00%
Ford Motor Co,F US,631,"11,280",0.00%
Fortescue Metals Group Ltd,FMG AU,"9,789","284,087",0.05%
Fortinet Inc,FTNT US,381,"32,687",0.01%
Fortis Inc/Canada,FTS US,133,"8,067",0.00%
Fortive Corp,FTV US,82,"8,858",0.00%
Franco-Nevada Corp,FNV US,69,"11,311",0.00%
Freeport-McMoRan Inc,FCX AU,352,"21,935",0.00%
Fresenius Medical Care AG & Co KGaA,FMCQF US,"2,329","143,141",0.03%
Fresenius SE & Co KGaA,FSNUF US,61,"2,792",0.00%
Freshpet Inc,FRPT US,606,"77,108",0.01%
Fuji Electric Co Ltd,FELTF US,10,661,0.00%
FUJIFILM Holdings Corp,FUJIF US,74,"6,505",0.00%
Fujikura Ltd,FKURF US,240,"2,702",0.00%
Fujitsu Ltd,FJTSF US,19,"4,267",0.00%
Futu Holdings Ltd,FUTU US,18,"1,472",0.00%
G8 Education Ltd,GEM AU,"19,924","23,510",0.00%
Galaxy Entertainment Group Ltd,GXYEF US,"8,916","73,213",0.01%
Gaming and Leisure Properties Inc,GLPI US,78,"5,611",0.00%
Ganfeng Lithium Group Co Ltd,002460 CH,120,"1,063",0.00%
Ganfeng Lithium Group Co Ltd,GNENF US,258,"1,429",0.00%
Garmin Ltd,GRMN US,70,"13,133",0.00%
Gartner Inc,IT US,216,"142,879",0.03%
GEA Group AG,MGTAF US,164,"9,981",0.00%
Geely Automobile Holdings Ltd,GELYF US,"2,667","4,300",0.00%
Generac Holdings Inc,GNRC US,32,"6,012",0.00%
General Electric Co,GE US,125,"23,350",0.00%
General Mills Inc,GIS US,22,"2,084",0.00%
General Motors Co,GM US,461,"24,270",0.00%
Genesis Minerals Ltd,GMD AU,"2,352","4,209",0.00%
Genmab A/S,GNMSF US,21,"9,709",0.00%
Gentex Corp,GNTX US,367,"17,566",0.00%
Genting Singapore Ltd,GIGNF US,"6,044","6,715",0.00%
Genuine Parts Co,GPC US,78,"15,804",0.00%
Gerdau SA,GGBUF US,314,"2,252",0.00%
Gildan Activewear Inc,GIL US,125,"6,066",0.00%
Gilead Sciences Inc,GILD US,210,"24,950",0.00%
Ginkgo Bioworks Holdings Inc,DNA US,"6,676","16,534",0.00%
Glencore PLC,GLCNF US,"1,572","13,863",0.00%
Global Payments Inc,GPN US,3,470,0.00%
Global Unichip Corp,GBUHF US,69,"5,763",0.00%
Globant SA,GLOB US,426,"148,462",0.03%
Globe Life Inc,GL US,73,"13,089",0.00%
GMO Payment Gateway Inc,GMYTF US,692,"70,486",0.01%
Gold Fields Ltd,GFI US,175,"3,706",0.00%
Gold Fields Ltd,GFIOF US,91,"2,016",0.00%
Gold Road Resources Ltd,GOR AU,"34,032","66,872",0.01%
Goldman Sachs Group Inc/The,GS US,187,"105,867",0.02%
Goldwin Inc,GWNCF US,29,"3,004",0.00%
Goulamina Holdings Pty Ltd,LLL AU,"10,615","5,360",0.00%
GQG Partners Inc,GQG AU,"27,041","46,105",0.01%
Graco Inc,GGG US,145,"18,487",0.00%
GrainCorp Ltd,GNC AU,"3,306","24,101",0.00%
Grange Resources Ltd,GRR AU,"1,244",578,0.00%
Graphic Packaging Holding Co,GPK US,257,"9,283",0.00%
Great-West Lifeco Inc,GWLIF US,307,"14,969",0.00%
Gree Electric Appliances Inc of Zhuhai,ZHUHF US,153,"1,017",0.00%
Groupe Bruxelles Lambert NV,GBLBF US,68,"7,807",0.00%
Grupo Aeroportuario del Centro Norte SAB de CV,GAERF US,232,"3,609",0.00%
Grupo Financiero Banorte SAB de CV,GBOOF US,"1,084","16,025",0.00%
Grupo Financiero Inbursa SAB de CV,GPFOF US,"1,997","8,071",0.00%
Grupo Mexico SAB de CV,GMBXF US,"1,718","14,000",0.00%
GSK PLC,GS7 TH,"1,600","43,363",0.01%
Guangzhou Baiyunshan Pharmaceutical Holdings Co Ltd,600332 CH,133,788,0.00%
Guangzhou Kingmed Diagnostics Group Co Ltd,603882 CH,47,608,0.00%
GUD Holdings Ltd,GUD AU,"1,710","20,526",0.00%
Guidewire Software Inc,GWRE US,469,"74,945",0.01%
GWA Group Ltd,GWA AU,633,"1,419",0.00%
Haidilao International Holding Ltd,HDALF US,411,"1,121",0.00%
Haleon PLC,HLNCF US,"9,223","55,424",0.01%
Hamilton Lane Inc,HLNE US,378,"62,798",0.01%
Hana Financial Group Inc,HNFGF US,218,"10,759",0.00%
Hang Seng Bank Ltd,HSNGF US,381,"6,516",0.00%
Hankook Tire & Technology Co Ltd,HAOOF US,82,"4,211",0.00%
Hannover Rueck SE,HVRRF US,245,"85,927",0.02%
Hansen Technologies Ltd,HSN AU,"9,286","47,266",0.01%
Hanwha Aerospace Co Ltd,SSASF US,10,"1,474",0.00%
Hargreaves Lansdown PLC,HRGLF US,182,"2,500",0.00%
Hartford Financial Services Group Inc/The,HIG US,221,"26,019",0.00%
Harvey Norman Holdings Ltd,HVN AU,"1,585","6,657",0.00%
HCA Healthcare Inc,HCA US,33,"13,000",0.00%
HCL Technologies Ltd,HCLTF US,181,"4,666",0.00%
HDFC Bank Ltd,HDB US,780,"76,756",0.01%
HDFC Bank Ltd,HDFCB IN,"2,917","87,810",0.02%
Healius Ltd,HLS AU,"25,022","40,910",0.01%
HealthEquity Inc,HQY US,"1,033","100,385",0.02%
Healthpeak Properties Inc,PEAK US,37,"1,084",0.00%
HEICO Corp,HEI US,38,"10,056",0.00%
Heineken NV,HINKF US,498,"74,101",0.01%
Helia Group Ltd,HLI AU,"1,526","6,638",0.00%
Helios Technologies Inc,HLIO US,402,"26,712",0.01%
HelloFresh SE,HLFFF US,181,"4,192",0.00%
Helloworld Travel Ltd,HLO AU,"2,972","7,222",0.00%
Henkel AG & Co KGaA,HELKF US,121,"12,734",0.00%
Henkel AG & Co KGaA,HENOF US,110,"12,932",0.00%
Hermes International,HESAF US,55,"169,456",0.03%
Hero MotoCorp Ltd,HRHDF US,19,"1,394",0.00%
Hershey Co/The,HSY US,74,"20,303",0.00%
Hess Midstream LP,HESM US,184,"8,534",0.00%
Hewlett Packard Enterprise Co,HPE US,538,"13,384",0.00%
HF Sinclair Corp,DINO US,99,"8,096",0.00%
Hilton Worldwide Holdings Inc,HLT US,96,"25,657",0.00%
Hindalco Industries Ltd,HNDFF US,58,632,0.00%
Hitachi Ltd,HTHIF US,108,"11,419",0.00%
HMC Capital Ltd,HMC AU,"2,932","18,061",0.00%
HMM Co Ltd,HYMMF US,285,"6,346",0.00%
Holcim AG,HCMLF US,49,"5,592",0.00%
Holmen AB,HLMMF US,71,"4,409",0.00%
Hologic Inc,HOLX US,175,"18,296",0.00%
Home Consortium Ltd,HMC AU,601,"3,702",0.00%
Home Depot Inc/The,HD US,256,"130,093",0.02%
Hon Hai Precision Industry Co Ltd,HNHAF US,"15,336","76,526",0.01%
Hon Hai Precision Industry Co Ltd,HNHPF US,"4,725","47,229",0.01%
Honda Motor Co Ltd,HNDAF US,"1,500","22,854",0.00%
Honeywell International Inc,HON US,347,"106,590",0.02%
Hong Leong Bank Bhd,HLFAF US,332,"2,003",0.00%
Howmet Aerospace Inc,HWM US,100,"7,948",0.00%
Hoya Corp,HOCPF US,126,"23,017",0.00%
Hoyuan Green Energy Co Ltd,603185 CH,60,412,0.00%
HP Inc,HPQ US,450,"19,855",0.00%
HSBC Holdings PLC,HBCYF US,"12,761","151,485",0.03%
HUB24 Ltd,HUB AU,"1,788","64,359",0.01%
Hubbell Inc,HUBB US,24,"11,758",0.00%
Humana Inc,HUM US,28,"18,680",0.00%
Huntington Bancshares Inc/OH,HBAN US,182,"3,395",0.00%
Huntington Ingalls Industries Inc,HII US,37,"13,935",0.00%
Hydro One Ltd,HRNNF US,340,"15,006",0.00%
Hyundai Mobis Co Ltd,HYPLF US,35,"9,552",0.00%
Hyundai Motor Co,HYMLF US,10,"2,302",0.00%
Hyundai Steel Co,3224132Z US,102,"4,231",0.00%
iA Financial Corp Inc,IAFNF US,119,"11,929",0.00%
Iberdrola SA,IBDSF US,"1,564","30,056",0.01%
ICICI Bank Ltd,ICICIBC IN,645,"11,315",0.00%
ICICI Prudential Life Insurance Co Ltd,IPRU IN,340,"3,206",0.00%
ICON PLC,ICLR US,800,"331,721",0.06%
IDEX Corp,IEX US,46,"14,713",0.00%
IDP Education Ltd,IEL AU,"13,395","268,308",0.05%
IGO Ltd,IGO AU,"36,232","327,902",0.06%
IHH Healthcare Bhd,IHHHF US,745,"1,433",0.00%
Illinois Tool Works Inc,ITW US,75,"28,885",0.01%
Iluka Resources Ltd,ILU AU,"12,491","82,440",0.02%
IMCD NV,IMDZF US,57,"14,629",0.00%
Imdex Ltd,IMD AU,"27,645","52,111",0.01%
Immutep Ltd,IMM AU,"7,116","2,455",0.00%
Impala Platinum Holdings Ltd,IMPUF US,489,"3,580",0.00%
Imperial Oil Ltd,IMO US,115,"9,625",0.00%
Imugene Ltd,IMU AU,"15,344","1,688",0.00%
Incitec Pivot Ltd,IPL AU,"37,511","106,533",0.02%
Incyte Corp,INCY US,82,"7,533",0.00%
Indorama Ventures PCL,IRAMF US,996,"1,165",0.00%
Industria de Diseno Textil SA,IDEXF US,177,"11,323",0.00%
Industrial & Commercial Bank of China Ltd,601398 CH,"3,678","3,633",0.00%
Industrial & Commercial Bank of China Ltd,IDCBF US,"16,323","11,702",0.00%
Industrial Bank of Korea,IBOKF US,220,"2,971",0.00%
Infineon Technologies AG,IFNNF US,90,"5,501",0.00%
Infomedia Ltd,IFM AU,"46,308","66,684",0.01%
Infosys Ltd,INFZF US,357,"9,712",0.00%
ING Groep NV,INGVF US,"7,380","161,599",0.03%
Ingersoll Rand Inc,IR US,40,"4,556",0.00%
Inghams Group Ltd,ING AU,"4,864","19,261",0.00%
Inpex Corp,IPXHF US,"2,001","39,610",0.01%
Insignia Financial Ltd,IFL AU,"1,666","3,899",0.00%
Inspire Medical Systems Inc,INSP US,173,"51,437",0.01%
Insurance Australia Group Ltd,IAG AU,"34,772","196,810",0.04%
Intact Financial Corp,IFCZF US,40,"9,041",0.00%
Integral Diagnostics Ltd,IDX AU,"18,354","34,964",0.01%
Intel Corp,INTC US,434,"31,951",0.01%
InterContinental Hotels Group PLC,ICHGF US,203,"26,933",0.01%
International Business Machines Corp,IBM US,111,"26,592",0.01%
International Flavors & Fragrances Inc,IFF US,450,"53,448",0.01%
Intertek Group PLC,IKTSF US,408,"32,339",0.01%
Intouch Holdings PCL,SHNUF US,346,"1,062",0.00%
Intra-Cellular Therapies Inc,ITCI US,492,"51,674",0.01%
Intuit Inc,INTU US,526,"481,981",0.09%
Intuitive Surgical Inc,ISRG US,319,"157,523",0.03%
ioneer Ltd,INR AU,"7,119","1,068",0.00%
IPH Ltd,IPH AU,"8,285","53,107",0.01%
Ipsen SA,IPSEF US,93,"16,297",0.00%
IQVIA Holdings Inc,IQV US,219,"74,284",0.01%
IRESS Ltd,IRE AU,"8,837","72,020",0.01%
Isuzu Motors Ltd,ISUZF US,644,"12,157",0.00%
Italgas SpA,ITGGF US,495,"4,149",0.00%
ITOCHU Corp,ITOCF US,540,"32,392",0.01%
J Sainsbury PLC,JSNSF US,"21,375","120,839",0.02%
Jabil Inc,JBL US,427,"79,760",0.02%
Jacobs Solutions Inc,J US,47,"8,890",0.00%
James Hardie Industries PLC,JHX AU,"15,808","893,021",0.17%
Japan Airlines Co Ltd,JPNRF US,132,"3,815",0.00%
Japan Exchange Group Inc,OSCUF US,320,"9,913",0.00%
Japan Petroleum Exploration Co Ltd,JPTXF US,74,"4,030",0.00%
JB Hi-Fi Ltd,JBH AU,919,"48,725",0.01%
JD.com Inc,JDCMF US,765,"16,155",0.00%
Jeronimo Martins SGPS SA,JRONF US,"1,123","41,899",0.01%
Jio Financial Services Ltd,JIOFIN IN,171,703,0.00%
JMDC Inc,JMDCF US,"1,000","44,314",0.01%
Joby Aviation Inc,JOBY US,"2,874","28,008",0.01%
Johns Lyng Group Ltd,JLG AU,"1,032","6,316",0.00%
Johnson & Johnson,JNJ US,"1,672","383,995",0.07%
JOYY Inc,YY US,33,"1,898",0.00%
JPMorgan Chase & Co,JPM US,723,"180,238",0.03%
Judo Capital Holdings Ltd,JDO AU,"40,537","40,537",0.01%
Julius Baer Group Ltd,JBARF US,195,"16,020",0.00%
Jumbo Interactive Ltd,JIN AU,130,"1,802",0.00%
JUMBO SA,JUMSF US,13,527,0.00%
JYP Entertainment Corp,ALNNF US,37,"4,296",0.00%
Kalbe Farma Tbk PT,PTKFF US,"9,742","1,493",0.00%
Kansai Electric Power Co Inc/The,KAEPF US,272,"5,294",0.00%
Kanzhun Ltd,BZ US,121,"2,937",0.00%
Kao Corp,KAOCF US,13,798,0.00%
Karoon Energy Ltd,KAR AU,"17,739","36,010",0.01%
Kasikornbank PCL,KPCPF US,656,"3,801",0.00%
Kawasaki Kisen Kaisha Ltd,KAKKF US,40,"2,546",0.00%
KB Financial Group Inc,105560 KS,25,"1,539",0.00%
KBC Group NV,KBCSF US,121,"11,522",0.00%
KDDI Corp,KDDIF US,"2,518","117,417",0.02%
Kelsian Group Ltd,KLS AU,"2,067","14,467",0.00%
Kering SA,PPRUF US,187,"120,936",0.02%
Kerry Group PLC,KRYAF US,332,"42,330",0.01%
Keurig Dr Pepper Inc,KDP US,19,942,0.00%
KeyCorp,KEY US,49,"1,042",0.00%
Keyence Corp,KYCCF US,115,"74,067",0.01%
Keypath Education International Inc,KED AU,"5,951","2,023",0.00%
Keysight Technologies Inc,KEYS US,26,"6,171",0.00%
KGHM Polska Miedz SA,KGHPF US,45,"2,064",0.00%
Kia Corp,KIMTF US,208,"23,688",0.00%
Kimberly-Clark Corp,KMB US,259,"46,148",0.01%
Kingfisher PLC,KGFHF US,100,453,0.00%
KKR & Co Inc,KKR US,838,"101,744",0.02%
KLA Corp,KLAC US,154,"131,453",0.03%
Klabin SA,KLBN11 BZ,442,"2,965",0.00%
KMD Brands Ltd,KMD AU,"29,504","20,800",0.00%
Kobe Steel Ltd,KBSTF US,476,"9,033",0.00%
KOC Holding AS,KHOLF US,447,"3,143",0.00%
Kogan.com Ltd,KGN AU,217,"1,135",0.00%
Koito Manufacturing Co Ltd,KOTMF US,114,"2,593",0.00%
Komatsu Ltd,KMTUF US,"1,195","45,802",0.01%
Konami Group Corp,KNAMF US,42,"3,257",0.00%
Kone Oyj,KNYJF US,101,"7,437",0.00%
Kongsberg Gruppen ASA,NSKFF US,58,"3,900",0.00%
Koninklijke Ahold Delhaize NV,AHODF US,220,"9,254",0.00%
Koninklijke KPN NV,KKPNF US,"2,791","14,086",0.00%
Kraft Heinz Co/The,KHC US,58,"3,152",0.00%
Krafton Inc,259960 KS,5,"1,121",0.00%
Kroger Co/The,KR US,160,"10,698",0.00%
Krung Thai Bank PCL,KGTFF US,"4,103","3,241",0.00%
Kubota Corp,KUBTF US,"1,907","42,066",0.01%
Kuehne + Nagel International AG,KHNGF US,2,"1,181",0.00%
Kumho Petrochemical Co Ltd,KKMHF US,16,"2,431",0.00%
Kunlun Energy Co Ltd,KUNUF US,733,969,0.00%
Kweichow Moutai Co Ltd,600519 CH,26,"9,342",0.00%
Kyowa Kirin Co Ltd,KYKOF US,287,"7,060",0.00%
La Francaise des Jeux SAEM,LFDJF US,74,"3,936",0.00%
Laboratory Corp of America Holdings,LH US,42,"14,100",0.00%
Lake Resources NL,LKE AU,"3,319",432,0.00%
Lam Research Corp,LRCX US,40,"45,895",0.01%
Lamb Weston Holdings Inc,LW US,105,"16,638",0.00%
Lasertec Corp,1290699D US,21,"8,040",0.00%
Latin Resources Ltd,LRS AU,"4,380","1,248",0.00%
Lattice Semiconductor Corp,LSCC US,51,"5,183",0.00%
Lear Corp,LEA US,899,"186,110",0.04%
Legal & General Group PLC,LGGNF US,"12,056","56,557",0.01%
Legrand SA,LGRVF US,377,"57,420",0.01%
Leidos Holdings Inc,LDOS US,11,"1,789",0.00%
Lennar Corp,LEN US,572,"124,836",0.02%
Lennox International Inc,LII US,30,"19,944",0.00%
Lenovo Group Ltd,LNVGF US,"2,729","5,594",0.00%
Leonardo SpA,FINMF US,119,"2,873",0.00%
LG Corp,LGCIF US,24,"2,364",0.00%
LG H&H Co Ltd,LGHHF US,1,469,0.00%
LG Uplus Corp,LGUPF US,71,826,0.00%
LGI Homes Inc,LGIH US,170,"33,232",0.01%
Li Auto Inc,LAAOF US,237,"6,531",0.00%
Li Ning Co Ltd,LNNGF US,256,"1,005",0.00%
Liberty Broadband Corp,LBRDK US,385,"45,506",0.01%
Life360 Inc,360 AU,497,"3,758",0.00%
Lifestyle Communities Ltd,LIC AU,"6,428","117,320",0.02%
Light & Wonder Inc,LNW AU,531,"64,303",0.01%
Lincoln Electric Holdings Inc,LECO US,29,"9,301",0.00%
Linde PLC,LIN US,431,"259,631",0.05%
Lindsay Australia Ltd,LAU AU,"2,909","3,389",0.00%
Link Administration Holdings Ltd,LNK AU,"1,225","2,671",0.00%
Liontown Resources Ltd,LTR AU,"6,818","11,250",0.00%
Lite-On Technology Corp,LOTZF US,165,924,0.00%
Live Nation Entertainment Inc,LYV US,81,"11,145",0.00%
LKQ Corp,LKQ US,184,"12,868",0.00%
Loblaw Cos Ltd,LBLCF US,60,"8,625",0.00%
Logitech International SA,LOGI US,99,"13,728",0.00%
London Stock Exchange Group PLC,LDNXF US,903,"156,382",0.03%
LONGi Green Energy Technology Co Ltd,601012 CH,245,"1,158",0.00%
L'Oreal SA,LRLCF US,39,"28,099",0.01%
Lotes Co Ltd,3533 TT,69,"3,544",0.00%
Lottery Corp Ltd/The,TLC AU,"52,438","253,802",0.05%
Lovisa Holdings Ltd,LOV AU,164,"4,025",0.00%
Lowe's Cos Inc,LOW US,13,"4,215",0.00%
LPL Financial Holdings Inc,LPLA US,48,"15,954",0.00%
Lufax Holding Ltd,LU US,24,106,0.00%
Lululemon Athletica Inc,LULU US,23,"17,283",0.00%
