Table 1 � Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [Accumulation - Balanced]�Assets,,,,
,,,Value (AUD),Weighting (%)
Cleveland-Cliffs Inc,CLF US,"13,384","400,518",0.00%
Clinuvel Pharmaceuticals Ltd,CUV AU,"14,139","226,223",0.00%
Clorox Co/The,CLX US,"5,016","1,048,218",0.00%
Cloudflare Inc,NET US,"116,332","14,194,779",0.06%
CME Group Inc,CME US,"3,172","979,154",0.00%
CMOC Group Ltd,603993 CH,"118,091","126,891",0.00%
Cobram Estate Olives Ltd,CBO AU,"666,824","1,156,939",0.01%
Coca-Cola Co/The,KO US,"159,517","13,776,455",0.06%
Coca-Cola Europacific Partners PLC,CCEP US,"5,662","553,812",0.00%
Coca-Cola Femsa SAB de CV,COCSF US,"84,647","1,179,168",0.01%
Coca-Cola HBC AG,CCHBF US,"18,090","779,000",0.00%
Cochlear Ltd,COH AU,"131,777","39,357,901",0.17%
Codan Ltd/Australia,CDA AU,"72,927","623,522",0.00%
Cognizant Technology Solutions Corp,CTSH US,"277,843","30,754,701",0.14%
Coles Group Ltd,COL AU,"2,235,034","36,006,400",0.16%
Colgate-Palmolive Co,CL US,"54,646","6,383,527",0.03%
Colgate-Palmolive India Ltd,CPIYF US,"20,016","891,756",0.00%
Collins Foods Ltd,CKF AU,"961,685","11,386,346",0.05%
Comcast Corp,CMCSA US,"303,893","19,529,168",0.09%
Commercial International Bank Egypt SAE,CMGJF US,"41,796","144,471",0.00%
Commonwealth Bank of Australia,CBA AU,"2,653,120","296,618,852",1.32%
Compal Electronics Inc,CMPLF US,"348,147","662,491",0.00%
Compass Group PLC,CMPGF US,"73,844","2,960,607",0.01%
Computershare Ltd,CPU AU,"1,440,125","35,124,643",0.16%
ConocoPhillips,COP US,"37,419","6,365,113",0.03%
Consolidated Edison Inc,ED US,"37,306","4,973,584",0.02%
Constellation Energy Corp,CEG US,"3,253","557,207",0.00%
Constellation Software Inc/Canada,CNSWF US,678,"2,476,747",0.01%
Contact Energy Ltd,CEN AU,"465,538","3,538,092",0.02%
Contemporary Amperex Technology Co Ltd,300750 CH,"221,605","7,476,021",0.03%
Cooper Cos Inc/The,COO US,"15,484","8,587,651",0.04%
Cooper Energy Ltd,COE AU,"3,011,073","391,440",0.00%
Copart Inc,CPRT US,"87,710","6,298,537",0.03%
Core Lithium Ltd,CXO AU,"553,748","138,437",0.00%
Corning Inc,GLW US,"4,979","222,205",0.00%
Coronado Global Resources Inc,CRN AU,"367,844","647,405",0.00%
Corporate Travel Management Ltd,CTD AU,"88,395","1,729,000",0.01%
COSCO SHIPPING Holdings Co Ltd,CICOF US,"215,851","318,014",0.00%
Costa Group Holdings Ltd,CGC AU,"135,590","423,041",0.00%
CoStar Group Inc,CSGP US,"8,545","1,094,439",0.00%
Costco Wholesale Corp,COST US,"12,842","12,422,745",0.06%
Coterra Energy Inc,CTRA US,"66,662","2,493,174",0.01%
Coupang Inc,CPNG US,"443,684","10,527,225",0.05%
CPFL Energia SA,CPFE3 BZ,"37,931","440,698",0.00%
Credicorp Ltd,BAP US,"2,411","529,787",0.00%
Credit Corp Group Ltd,CCP AU,"365,684","5,927,736",0.03%
Croda International PLC,COIHF US,"60,622","5,719,524",0.03%
Crowdstrike Holdings Inc,CRWD US,"11,921","4,460,468",0.02%
CRRC Corp Ltd,CSRGF US,"259,950","167,831",0.00%
CSL Ltd,CSL AU,"1,273,072","364,926,053",1.62%
CSPC Pharmaceutical Group Ltd,CHJTF US,"541,562","737,917",0.00%
CSR Ltd,CSR AU,"577,175","3,809,352",0.02%
CSX Corp,CSX US,"138,165","7,020,103",0.03%
CTBC Financial Holding Co Ltd,CTFHF US,"963,980","1,304,998",0.01%
Cummins Inc,CMI US,"2,418","848,882",0.00%
CVS Health Corp,CVS US,"30,902","3,575,871",0.02%
CyberArk Software Ltd,CYBR US,"21,899","7,029,930",0.03%
Cyrela Brazil Realty SA Empreendimentos e Participacoes,CRYEF US,"190,331","1,382,732",0.01%
Daiichi Sankyo Co Ltd,DSKYF US,"10,523","423,550",0.00%
Daimler Truck Holding AG,DTGHF US,"397,109","21,870,538",0.10%
Daito Trust Construction Co Ltd,DITTF US,"7,350","1,249,288",0.01%
Dalrymple Bay Infrastructure Ltd,DBI AU,"70,623","189,976",0.00%
Danaher Corp,DHR US,"35,639","12,082,878",0.05%
Danone SA,GPDNF US,"42,991","4,084,016",0.02%
Danske Bank A/S,DNSKF US,"18,913","740,970",0.00%
Daqo New Energy Corp,DQ US,"9,514","370,888",0.00%
Darden Restaurants Inc,DRI US,"3,625","872,959",0.00%
Dassault Aviation SA,DUAVF US,"2,791","809,550",0.00%
Data#3 Ltd,DTL AU,"955,192","8,061,819",0.04%
Datadog Inc,DDOG US,"47,149","8,387,137",0.04%
DaVita Inc,DVA US,"1,298","199,266",0.00%
DB Insurance Co Ltd,DGBUF US,"6,302","600,180",0.00%
DBS Group Holdings Ltd,DBSDF US,"100,087","3,715,086",0.02%
DCC PLC,DCCPF US,"8,160","880,875",0.00%
De Grey Mining Ltd,DEG AU,"2,510,578","3,150,776",0.01%
Deckers Outdoor Corp,DECK US,895,"876,823",0.00%
Deere & Co,DE US,"4,701","2,754,702",0.01%
Dell Technologies Inc,DELL US,"11,039","1,237,557",0.01%
Delta Air Lines Inc,DAL US,"20,536","1,210,757",0.01%
Descartes Systems Group Inc/The,DSGX US,"7,014","867,923",0.00%
Deterra Royalties Ltd,DRR AU,"2,313,598","12,192,664",0.05%
Deutsche Bank AG,DBA AU,"127,674","2,555,510",0.01%
Deutsche Boerse AG,DBOEF US,"13,784","4,161,788",0.02%
Deutsche Lufthansa AG,DLAKF US,"86,622","1,128,573",0.01%
Develop Global Ltd,DVP AU,"832,753","2,356,690",0.01%
Devon Energy Corp,DVN US,"9,645","640,336",0.00%
Dexcom Inc,DXCM US,"90,366","16,433,669",0.07%
Diageo PLC,DGEAF US,"357,759","19,089,036",0.08%
Diamondback Energy Inc,FANG US,"4,732","1,075,455",0.00%
DiaSorin SpA,DSRLF US,"13,853","2,091,105",0.01%
Dicker Data Ltd,DDR AU,"126,665","1,514,910",0.01%
Dick's Sporting Goods Inc,DKS US,"2,307","496,758",0.00%
Diploma PLC,DPMAF US,"84,243","5,637,608",0.03%
Discover Financial Services,DFS US,"17,630","2,904,105",0.01%
Discovery Ltd,DCYHF US,"79,891","919,877",0.00%
Divi's Laboratories Ltd,DIVLF US,"65,768","4,521,814",0.02%
DocuSign Inc,DOCU US,"2,436","212,255",0.00%
Dollar General Corp,DG US,"2,103","418,944",0.00%
Dollar Tree Inc,DLTR US,"7,916","1,647,948",0.01%
Dollarama Inc,DLMAF US,"36,687","3,893,559",0.02%
Domain Holdings Australia Ltd,DHG AU,"1,614,402","5,569,687",0.02%
Domino's Pizza Enterprises Ltd,DMP AU,"601,323","35,441,986",0.16%
Domino's Pizza Inc,DPZ US,"1,678","1,013,841",0.00%
Dongfeng Motor Group Co Ltd,DNFGF US,"389,925","284,678",0.00%
Dover Corp,DOV US,"2,937","661,992",0.00%
Dow Inc,DOW US,"245,545","19,734,304",0.09%
Downer EDI Ltd,DOW AU,"1,364,922","6,005,656",0.03%
DR Horton Inc,DHI US,"14,714","3,277,159",0.01%
Dr Ing hc F Porsche AG,DRPRF US,"12,355","1,598,080",0.01%
Dr Lal PathLabs Ltd,DLPL IN,"86,683","3,935,172",0.02%
Dr Reddy's Laboratories Ltd,DRYBF US,"17,872","1,824,952",0.01%
Drax Group PLC,DRXGF US,"65,810","602,083",0.00%
DSM-Firmenich AG,DSMFF US,"38,995","5,807,809",0.03%
DSV A/S,DSDVF US,"31,764","8,177,601",0.04%
DTE Energy Co,DTE US,"1,645","265,772",0.00%
Duke Energy Corp,DUK US,"3,018","429,185",0.00%
DuPont de Nemours Inc,DD US,"4,038","455,291",0.00%
Dynatrace Inc,DT US,"14,693","1,177,653",0.01%
E Ink Holdings Inc,PVWIF US,"42,860","403,192",0.00%
E.ON SE,ENAKF US,"7,226","142,128",0.00%
E.Sun Financial Holding Co Ltd,ESUFF US,"703,380","866,559",0.00%
Eagers Automotive Ltd,APE AU,"161,604","2,340,027",0.01%
Eastman Chemical Co,EMN US,484,"63,697",0.00%
eBay Inc,EBAY US,"61,847","3,953,615",0.02%
EBOS Group Ltd,EBO AU,"87,731","2,884,770",0.01%
Eclat Textile Co Ltd,ECLAF US,"27,078","726,681",0.00%
Edenred,EDNMF US,"137,962","12,091,887",0.05%
Edison International,EIX US,"168,494","17,653,169",0.08%
Edwards Lifesciences Corp,EW US,"25,492","2,848,621",0.01%
Eiffage SA,EFGSF US,"6,754","1,060,887",0.00%
Elders Ltd,ELD AU,"609,620","4,590,437",0.02%
Electronic Arts Inc,EA US,"120,040","24,067,907",0.11%
Elevance Health Inc,ELV US,"5,787","3,999,084",0.02%
Eli Lilly & Co,LLY US,"30,035","25,658,303",0.11%
Elm Co,ELM AB,"1,527","486,331",0.00%
Emaar Properties PJSC,EMAAR UH,"1,106,983","3,498,385",0.02%
Emerald Resources NL,EMR AU,"149,697","450,587",0.00%
EMS-Chemie Holding AG,EMSHF US,"1,125","1,333,912",0.01%
Enagas SA,ENGGF US,"40,861","1,009,773",0.00%
Encore Wire Corp,WIRE US,"1,511","473,069",0.00%
Endava PLC,DAVA US,"59,066","6,738,866",0.03%
Endeavour Group Ltd/Australia,EDV AU,"3,418,687","17,811,358",0.08%
Endesa SA,ELEZF US,"26,183","782,469",0.00%
Enel Chile SA,ENELCHIL CI,"3,002,933","287,198",0.00%
Enel SpA,XQKGF US,"1,311,163","14,285,224",0.06%
Engie SA,ENGQF US,"31,839","820,481",0.00%
Eni SpA,EIPAF US,"121,256","3,012,807",0.01%
ENN Energy Holdings Ltd,XNGSF US,"26,460","285,545",0.00%
Enphase Energy Inc,ENPH US,"32,209","6,237,376",0.03%
Ensign Group Inc/The,ENSG US,"64,259","10,567,155",0.05%
EOG Resources Inc,EOG US,"17,078","3,027,093",0.01%
EPAM Systems Inc,EPAM US,"2,745","1,195,978",0.01%
Epiroc AB,EPIAF US,"5,718","168,303",0.00%
Epiroc AB,EPIPF US,"25,773","661,500",0.00%
EQT AB,EQBBF US,"9,278","384,508",0.00%
EQT Corp,EQT US,"8,643","489,703",0.00%
Equifax Inc,EFX US,"10,421","3,776,541",0.02%
Equinor ASA,STOHF US,"73,455","3,414,788",0.02%
Equitable Holdings Inc,EQH US,"286,455","13,979,559",0.06%
Erste Group Bank AG,EBKOF US,"65,148","3,873,789",0.02%
Esperion Therapeutics Inc,ESPR US,"230,269","1,009,018",0.00%
Essent Group Ltd,ESNT US,"12,794","988,859",0.00%
EssilorLuxottica SA,ESLOF US,"9,281","2,728,412",0.01%
Essity AB,ETTYF US,"142,344","5,172,842",0.02%
Estee Lauder Cos Inc/The,EL US,"69,524","14,901,202",0.07%
Etihad Etisalat Co,EEC AB,"6,930","133,789",0.00%
Etsy Inc,ETSY US,"1,317","156,450",0.00%
Eurazeo SE,EUZOF US,"4,011","466,516",0.00%
Eurobank Ergasias Services and Holdings SA,EGFEF US,"175,220","456,693",0.00%
Euronav NV,EURN US,2,41,0.00%
Euronext NV,EUXTF US,"6,388","813,302",0.00%
Eva Airways Corp,2618 TT,"420,871","632,061",0.00%
EVENT Hospitality and Entertainment Ltd,EVT AU,"31,814","389,087",0.00%
Evercore Inc,EVR US,"3,861","967,970",0.00%
Everest Group Ltd,EG US,"13,643","7,069,592",0.03%
Everest Re Group Ltd,RE US,"8,048","4,170,386",0.02%
Evergreen Marine Corp Taiwan Ltd,EVGQF US,"86,650","593,758",0.00%
Evergy Inc,EVRG US,"9,467","724,253",0.00%
Evolution AB,EVGGF US,"8,825","1,546,714",0.01%
Evolution Mining Ltd,EVN AU,"6,465,487","25,603,330",0.11%
Exelon Corp,EXC US,"56,288","2,961,454",0.01%
ExlService Holdings Inc,EXLS US,"2,286","103,348",0.00%
Expedia Group Inc,EXPE US,"1,306","290,582",0.00%
Experian PLC,EXPGF US,"86,279","5,161,335",0.02%
Exxon Mobil Corp,XOM US,"107,593","15,764,917",0.07%
F&F Co Ltd / New,383220 KS,"2,180","221,237",0.00%
F5 Inc,FFIV US,"5,136","1,347,298",0.01%
FactSet Research Systems Inc,FDS US,"31,106","21,747,346",0.10%
Fair Isaac Corp,FICO US,"1,504","2,565,795",0.01%
Fairfax Financial Holdings Ltd,FRFHF US,"1,342","1,822,945",0.01%
FANUC Corp,FANUF US,"5,726","246,829",0.00%
Fastenal Co,FAST US,"76,608","7,271,769",0.03%
Federated Hermes Inc,FHI US,"8,033","398,627",0.00%
FedEx Corp,FDX US,"1,467","543,767",0.00%
Ferguson PLC,FERG US,"4,534","1,282,865",0.01%
Ferrari NV,RACE US,"4,602","2,273,743",0.01%
Fidelity National Financial Inc,FNF US,"25,386","1,898,118",0.01%
Fidelity National Information Services Inc,FIS US,"40,223","3,540,989",0.02%
Fifth Third Bancorp,FITB US,"15,843","800,810",0.00%
FinecoBank Banca Fineco SpA,FCBBF US,"28,241","621,093",0.00%
Firefinch Ltd,FFX AU,"2,892,263","578,453",0.00%
First Financial Holding Co Ltd,FFHCF US,"825,557","1,080,156",0.00%
First Quantum Minerals Ltd,FQVLF US,"22,372","269,782",0.00%
First Solar Inc,FSLR US,"4,854","1,225,627",0.01%
FirstRand Ltd,FANDF US,"255,755","1,506,636",0.01%
Fiserv Inc,FI US,"6,935","1,350,196",0.01%
Fiserv Inc,FISV US,"26,075","5,076,357",0.02%
Fisher & Paykel Healthcare Corp Ltd,FPH AU,"1,454,761","31,757,434",0.14%
Five Below Inc,FIVE US,"33,725","10,535,338",0.05%
Five9 Inc,FIVN US,"42,061","4,850,584",0.02%
Five-Star Business Finance Ltd,FIVESTAR IN,"62,606","810,295",0.00%
FleetCor Technologies Inc,FLT US,"23,149","9,587,503",0.04%
FleetPartners Group Ltd,FPR AU,"2,407,370","7,342,477",0.03%
Fletcher Building Ltd,FBU AU,"2,569,194","11,330,144",0.05%
Flight Centre Travel Group Ltd,FLT AU,"52,802","1,075,046",0.00%
Floor & Decor Holdings Inc,FND US,"28,078","4,590,510",0.02%
Flutter Entertainment PLC,PDYPF US,"18,832","4,899,603",0.02%
Fomento Economico Mexicano SAB de CV,FMX US,"6,836","1,305,935",0.01%
Fomento Economico Mexicano SAB de CV,FMXUF US,"67,649","1,293,811",0.01%
Ford Motor Co,F US,"88,646","1,583,633",0.01%
Fortescue Metals Group Ltd,FMG AU,"1,135,827","32,961,693",0.15%
Fortinet Inc,FTNT US,"42,802","3,671,451",0.02%
Fortis Inc/Canada,FTS US,"18,695","1,132,595",0.01%
Fortive Corp,FTV US,"11,525","1,243,614",0.01%
Franco-Nevada Corp,FNV US,"9,735","1,587,964",0.01%
Freeport-McMoRan Inc,FCX AU,"41,425","2,584,425",0.01%
Fresenius Medical Care AG & Co KGaA,FMCQF US,"240,604","14,785,762",0.07%
Fresenius SE & Co KGaA,FSNUF US,"8,626","391,970",0.00%
Freshpet Inc,FRPT US,"62,460","7,941,667",0.04%
Freshworks Inc,FRSH US,"17,876","615,377",0.00%
Fuji Electric Co Ltd,FELTF US,"1,470","92,745",0.00%
FUJIFILM Holdings Corp,FUJIF US,"10,368","913,225",0.00%
Fujikura Ltd,FKURF US,"24,684","278,284",0.00%
Fujitsu Ltd,FJTSF US,"2,709","599,042",0.00%
Futu Holdings Ltd,FUTU US,"2,582","206,688",0.00%
G8 Education Ltd,GEM AU,"2,329,112","2,748,353",0.01%
Galaxy Entertainment Group Ltd,GXYEF US,"1,069,861","8,784,721",0.04%
Gaming and Leisure Properties Inc,GLPI US,"10,892","787,768",0.00%
Ganfeng Lithium Group Co Ltd,002460 CH,"16,882","149,307",0.00%
Ganfeng Lithium Group Co Ltd,GNENF US,"36,231","200,598",0.00%
Garmin Ltd,GRMN US,"9,787","1,843,736",0.01%
Gartner Inc,IT US,"23,067","15,249,916",0.07%
GEA Group AG,MGTAF US,"22,965","1,401,201",0.01%
Geely Automobile Holdings Ltd,GELYF US,"374,451","603,686",0.00%
Generac Holdings Inc,GNRC US,"3,269","619,220",0.00%
General Electric Co,GE US,"17,526","3,278,223",0.01%
General Mills Inc,GIS US,"3,066","292,647",0.00%
General Motors Co,GM US,"64,728","3,407,365",0.02%
Genesis Minerals Ltd,GMD AU,"275,033","492,310",0.00%
Genmab A/S,GNMSF US,"2,913","1,363,072",0.01%
Gentex Corp,GNTX US,"37,799","1,809,210",0.01%
Genting Singapore Ltd,GIGNF US,"848,522","942,708",0.00%
Genuine Parts Co,GPC US,"10,932","2,218,830",0.01%
Gerdau SA,GGBUF US,"44,099","316,116",0.00%
Gildan Activewear Inc,GIL US,"17,486","851,625",0.00%
Gilead Sciences Inc,GILD US,"23,353","2,772,492",0.01%
Ginkgo Bioworks Holdings Inc,DNA US,"687,579","1,702,950",0.01%
Glencore PLC,GLCNF US,"220,657","1,946,195",0.01%
Global Payments Inc,GPN US,354,"65,953",0.00%
Global Unichip Corp,GBUHF US,"7,143","593,532",0.00%
Globant SA,GLOB US,"43,842","15,290,672",0.07%
Globe Life Inc,GL US,"9,074","1,618,566",0.01%
GMO Payment Gateway Inc,GMYTF US,"71,275","7,259,593",0.03%
Gold Fields Ltd,GFI US,"18,013","381,712",0.00%
Gold Fields Ltd,GFIOF US,"12,712","282,971",0.00%
Gold Road Resources Ltd,GOR AU,"3,963,852","7,788,970",0.03%
Goldman Sachs Group Inc/The,GS US,"20,183","11,410,381",0.05%
Goldwin Inc,GWNCF US,"2,937","309,403",0.00%
Goulamina Holdings Pty Ltd,LLL AU,"1,228,131","620,206",0.00%
GQG Partners Inc,GQG AU,"3,162,632","5,392,288",0.02%
Graco Inc,GGG US,"17,174","2,183,592",0.01%
GrainCorp Ltd,GNC AU,"382,197","2,786,216",0.01%
Grange Resources Ltd,GRR AU,"145,472","67,644",0.00%
Graphic Packaging Holding Co,GPK US,"26,465","956,043",0.00%
Great-West Lifeco Inc,GWLIF US,"43,112","2,101,570",0.01%
Gree Electric Appliances Inc of Zhuhai,ZHUHF US,"21,479","142,781",0.00%
Groupe Bruxelles Lambert NV,GBLBF US,"9,506","1,095,984",0.00%
Grupo Aeroportuario del Centro Norte SAB de CV,GAERF US,"23,891","371,658",0.00%
Grupo Financiero Banorte SAB de CV,GBOOF US,"111,686","1,650,456",0.01%
Grupo Financiero Inbursa SAB de CV,GPFOF US,"280,297","1,133,049",0.01%
Grupo Mexico SAB de CV,GMBXF US,"435,376","3,548,487",0.02%
GSK PLC,GS7 TH,"197,448","5,349,531",0.02%
Guangzhou Baiyunshan Pharmaceutical Holdings Co Ltd,600332 CH,"18,721","110,637",0.00%
Guangzhou Kingmed Diagnostics Group Co Ltd,603882 CH,"6,602","85,365",0.00%
GUD Holdings Ltd,GUD AU,"197,827","2,373,927",0.01%
Guidewire Software Inc,GWRE US,"48,303","7,718,846",0.03%
GWA Group Ltd,GWA AU,"74,077","165,933",0.00%
H World Group Ltd,HTHT US,"3,982","195,157",0.00%
Haidilao International Holding Ltd,HDALF US,"57,666","157,366",0.00%
Haier Smart Home Co Ltd,HRSHF US,"179,231","741,726",0.00%
Haleon PLC,HLNCF US,"1,294,858","7,781,099",0.03%
Hamilton Lane Inc,HLNE US,"38,905","6,467,852",0.03%
Hana Financial Group Inc,HNFGF US,"30,586","1,510,496",0.01%
Hang Seng Bank Ltd,HSNGF US,"53,537","914,864",0.00%
Hankook Tire & Technology Co Ltd,HAOOF US,"11,445","591,249",0.00%
Hannover Rueck SE,HVRRF US,"34,451","12,063,538",0.05%
Hansen Technologies Ltd,HSN AU,"1,086,076","5,528,128",0.02%
Hanwha Aerospace Co Ltd,SSASF US,"1,461","206,964",0.00%
Hargreaves Lansdown PLC,HRGLF US,"25,591","350,933",0.00%
Hartford Financial Services Group Inc/The,HIG US,"22,749","2,679,757",0.01%
Harvey Norman Holdings Ltd,HVN AU,"185,377","778,584",0.00%
HCA Healthcare Inc,HCA US,"4,601","1,825,072",0.01%
HCL Technologies Ltd,HCLTF US,"25,372","655,101",0.00%
HDFC Bank Ltd,HDB US,"136,650","13,439,700",0.06%
HDFC Bank Ltd,HDFCB IN,"332,149","9,998,531",0.04%
Healius Ltd,HLS AU,"2,921,896","4,777,300",0.02%
HealthEquity Inc,HQY US,"106,407","10,338,999",0.05%
Healthpeak Properties Inc,PEAK US,"5,243","152,127",0.00%
HEICO Corp,HEI US,"3,951","1,035,734",0.00%
Heineken NV,HINKF US,"51,276","7,631,954",0.03%
Helia Group Ltd,HLI AU,"177,293","771,223",0.00%
Helios Technologies Inc,HLIO US,"41,394","2,751,139",0.01%
HelloFresh SE,HLFFF US,"25,407","588,595",0.00%
Helloworld Travel Ltd,HLO AU,"342,700","832,762",0.00%
Henkel AG & Co KGaA,HELKF US,"16,995","1,787,776",0.01%
Henkel AG & Co KGaA,HENOF US,"15,393","1,815,602",0.01%
Hermes International,HESAF US,"5,827","18,100,902",0.08%
Hero MotoCorp Ltd,HRHDF US,"2,684","195,643",0.00%
Hershey Co/The,HSY US,"9,306","2,542,831",0.01%
Hess Midstream LP,HESM US,"18,962","878,965",0.00%
Hewlett Packard Enterprise Co,HPE US,"75,510","1,879,024",0.01%
HF Sinclair Corp,DINO US,"13,956","1,136,573",0.01%
Hilton Worldwide Holdings Inc,HLT US,"9,902","2,642,515",0.01%
Hindalco Industries Ltd,HNDFF US,"8,191","88,697",0.00%
Hindustan Aeronautics Ltd,HNAL IN,"53,781","2,655,869",0.01%
Hitachi Ltd,HTHIF US,"15,165","1,603,197",0.01%
HMC Capital Ltd,HMC AU,"338,095","2,082,665",0.01%
HMM Co Ltd,HYMMF US,"39,987","890,928",0.00%
Holcim AG,HCMLF US,"6,830","785,125",0.00%
Holmen AB,HLMMF US,"9,989","618,943",0.00%
Hologic Inc,HOLX US,"24,530","2,568,572",0.01%
Home Consortium Ltd,HMC AU,"70,295","433,016",0.00%
Home Depot Inc/The,HD US,"31,455","15,975,035",0.07%
Hon Hai Precision Industry Co Ltd,HNHAF US,"1,579,488","7,881,729",0.04%
Hon Hai Precision Industry Co Ltd,HNHPF US,"486,682","4,864,326",0.02%
Honda Motor Co Ltd,HNDAF US,"176,160","2,684,581",0.01%
Honeywell International Inc,HON US,"37,334","11,473,944",0.05%
Hong Kong Exchanges & Clearing Ltd,HKXCF US,"23,971","1,205,725",0.01%
Hong Leong Bank Bhd,HLFAF US,"46,652","281,216",0.00%
Howmet Aerospace Inc,HWM US,"10,321","818,573",0.00%
Hoya Corp,HOCPF US,"13,083","2,397,031",0.01%
Hoyuan Green Energy Co Ltd,603185 CH,"8,408","57,824",0.00%
HP Inc,HPQ US,"63,211","2,787,442",0.01%
HSBC Holdings PLC,HBCYF US,"1,392,142","16,526,633",0.07%
HUB24 Ltd,HUB AU,"208,541","7,505,380",0.03%
Hubbell Inc,HUBB US,"2,512","1,210,970",0.01%
Humana Inc,HUM US,"3,909","2,622,522",0.01%
Huntington Bancshares Inc/OH,HBAN US,"25,570","476,655",0.00%
Huntington Ingalls Industries Inc,HII US,"5,142","1,956,386",0.01%
HYBE Co Ltd,352820 KS,"3,670","975,093",0.00%
Hydro One Ltd,HRNNF US,"38,880","1,715,526",0.01%
Hyundai Mobis Co Ltd,HYPLF US,"4,973","1,341,065",0.01%
Hyundai Motor Co,HYMLF US,"1,396","323,195",0.00%
Hyundai Steel Co,3224132Z US,"14,300","593,954",0.00%
iA Financial Corp Inc,IAFNF US,"16,682","1,674,812",0.01%
Iberdrola SA,IBDSF US,"161,091","3,095,549",0.01%
ICICI Bank Ltd,ICICIBC IN,"90,506","1,588,535",0.01%
ICICI Prudential Life Insurance Co Ltd,IPRU IN,"47,786","450,124",0.00%
ICON PLC,ICLR US,"82,356","34,165,204",0.15%
IDEX Corp,IEX US,"5,717","1,819,089",0.01%
IDP Education Ltd,IEL AU,"1,558,501","31,216,776",0.14%
IGO Ltd,IGO AU,"4,209,339","38,094,521",0.17%
IHH Healthcare Bhd,IHHHF US,"104,599","201,165",0.00%
Illinois Tool Works Inc,ITW US,"8,122","3,117,735",0.01%
Iluka Resources Ltd,ILU AU,"1,460,890","9,641,871",0.04%
IMCD NV,IMDZF US,"8,052","2,053,805",0.01%
Imdex Ltd,IMD AU,"3,233,276","6,094,726",0.03%
Immutep Ltd,IMM AU,"820,596","283,106",0.00%
Impala Platinum Holdings Ltd,IMPUF US,"68,709","502,552",0.00%
Imperial Oil Ltd,IMO US,"11,817","991,310",0.00%
Imugene Ltd,IMU AU,"1,794,576","197,403",0.00%
Incitec Pivot Ltd,IPL AU,"4,375,520","12,426,477",0.06%
Incyte Corp,INCY US,"11,492","1,057,527",0.00%
Indorama Ventures PCL,IRAMF US,"139,815","163,586",0.00%
Industria de Diseno Textil SA,IDEXF US,"18,270","1,166,200",0.01%
Industrial & Commercial Bank of China Ltd,601398 CH,"516,323","509,990",0.00%
Industrial & Commercial Bank of China Ltd,IDCBF US,"2,291,580","1,642,938",0.01%
Industrial Bank of Korea,IBOKF US,"30,909","417,141",0.00%
Infineon Technologies AG,IFNNF US,"12,621","772,301",0.00%
Infomedia Ltd,IFM AU,"5,403,847","7,781,539",0.03%
Infosys Ltd,INFZF US,"50,177","1,363,461",0.01%
ING Groep NV,INGVF US,"773,631","16,940,193",0.08%
Ingersoll Rand Inc,IR US,"5,644","639,687",0.00%
Inghams Group Ltd,ING AU,"562,334","2,226,842",0.01%
Inpex Corp,IPXHF US,"224,569","4,445,973",0.02%
Insignia Financial Ltd,IFL AU,"194,902","456,070",0.00%
Inspire Medical Systems Inc,INSP US,"17,770","5,297,687",0.02%
Insurance Australia Group Ltd,IAG AU,"4,055,954","22,956,701",0.10%
Intact Financial Corp,IFCZF US,"4,682","1,060,872",0.00%
Integral Diagnostics Ltd,IDX AU,"2,146,578","4,089,231",0.02%
Intel Corp,INTC US,"60,912","4,485,686",0.02%
InterContinental Hotels Group PLC,ICHGF US,"20,942","2,773,970",0.01%
International Business Machines Corp,IBM US,"15,576","3,733,302",0.02%
International Flavors & Fragrances Inc,IFF US,"46,390","5,504,811",0.02%
Intertek Group PLC,IKTSF US,"44,736","3,548,694",0.02%
Intouch Holdings PCL,SHNUF US,"48,586","149,157",0.00%
Intra-Cellular Therapies Inc,ITCI US,"50,706","5,322,093",0.02%
Intuit Inc,INTU US,"55,266","50,623,774",0.22%
Intuitive Surgical Inc,ISRG US,"33,121","16,375,144",0.07%
ioneer Ltd,INR AU,"828,204","124,231",0.00%
IPH Ltd,IPH AU,"968,986","6,211,202",0.03%
Ipsen SA,IPSEF US,"11,252","1,965,526",0.01%
IQVIA Holdings Inc,IQV US,"30,755","10,428,940",0.05%
IRESS Ltd,IRE AU,"1,028,918","8,385,683",0.04%
Isuzu Motors Ltd,ISUZF US,"78,216","1,476,549",0.01%
Italgas SpA,ITGGF US,"50,952","427,270",0.00%
ITOCHU Corp,ITOCF US,"64,215","3,849,629",0.02%
J Sainsbury PLC,JSNSF US,"2,235,441","12,637,679",0.06%
Jabil Inc,JBL US,"43,998","8,214,740",0.04%
Jacobs Solutions Inc,J US,"6,561","1,248,148",0.01%
James Hardie Industries PLC,JHX AU,"1,839,457","103,910,915",0.46%
Japan Airlines Co Ltd,JPNRF US,"18,569","535,645",0.00%
Japan Exchange Group Inc,OSCUF US,"44,880","1,391,671",0.01%
Japan Petroleum Exploration Co Ltd,JPTXF US,"7,620","415,051",0.00%
JB Hi-Fi Ltd,JBH AU,"106,398","5,642,304",0.03%
JD.com Inc,JDCMF US,"99,806","2,107,321",0.01%
Jeronimo Martins SGPS SA,JRONF US,"186,165","6,943,783",0.03%
Jingjin Equipment Inc,603279 CH,"37,317","170,495",0.00%
Jio Financial Services Ltd,JIOFIN IN,"24,052","98,676",0.00%
